Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,188,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,3,1,191,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,117,18,2021-02-21,18,2021-02-21
4,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,181,,,,
5,up,Don Williams,I Believe In You,5,3,187,,,,
6,up,Eddie Rabbitt,The Room At the Top of the Stairs,7,5,178,,,,
7,up,Manhar Udhas,Dikri Mari Ladakvayee,8,6,185,,,,
8,up,Alan Jackson,Remember When,9,5,179,,,,
9,up,Lonestar,Amazed,10,7,176,,,,
10,up,Carrie Underwood,Blown Away,11,8,191,,,,
11,up,Johnny Cash,I Walk the Line,14,8,164,,,,
12,up,Anne Murray,You Needed Me,15,11,187,,,,
13,up,Keith Urban,Blue Ain't Your Color,16,9,184,,,,
14,down,Willie Nelson,Always On My Mind,13,9,137,,,,
15,down,Shania Twain,You're Still the One,6,5,184,,,,
16,up,LeAnn Rimes,How Do I Live,25,16,52,,,,
17,up,Taylor Swift,Never Grow Up,26,17,163,,,,
18,up,Morgan Wallen,Last Night,21,10,4,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,17,1,188,,,,
20,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,173,21,2019-10-06,9,2019-10-13
21,down,Johnny Cash,Ring of Fire,20,16,107,,,,
22,-,Dolly Parton,Jolene,-,4,182,,,,
23,-,Jon Pardi,Dirt On My Boots (Remix),-,23,1,,,,
24,-,Eddie Rabbitt,I Love a Rainy Night,-,9,171,,,,
25,-,Shubham Raj verma,Sholay Theme (Instrumental Version),-,5,4,,,,
26,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,15,3,,,,
27,down,Johnny Cash,Hurt,18,11,173,,,,
