Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,187,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,184,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,113,18,2021-02-21,18,2021-02-21
4,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,171,21,2019-10-06,9,2019-10-13
5,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,177,,,,
6,down,Don Williams,I Believe In You,5,3,183,,,,
7,down,Dolly Parton,Jolene,6,4,180,,,,
8,down,Eddie Rabbitt,The Room At the Top of the Stairs,7,5,174,,,,
9,up,Manhar Udhas,Dikri Mari Ladakvayee,11,6,181,,,,
10,down,Alan Jackson,Remember When,8,5,175,,,,
11,down,Lonestar,Amazed,9,7,172,,,,
12,up,Eddie Rabbitt,I Love a Rainy Night,12,9,169,,,,
13,down,Carrie Underwood,Blown Away,10,8,187,,,,
14,down,Johnny Cash,I Walk the Line,13,8,160,,,,
15,down,Anne Murray,You Needed Me,14,11,183,,,,
16,down,Keith Urban,Blue Ain't Your Color,15,9,180,,,,
17,down,Willie Nelson,Always On My Mind,16,9,133,,,,
18,up,Taylor Swift,Never Grow Up,22,17,161,,,,
19,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,184,,,,
20,-,Wildflowers,I'm so Tired of Love Songs (Instrumental Version),-,20,1,,,,
21,-,Glen Campbell,Rhinestone Cowboy,-,21,45,,,,
22,down,Elle King,Bonafide (Apple Music Sessions),20,8,6,,,,
23,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,19,1,,,,
24,-,Blake Shelton,Who Are You When I'm Not Looking,-,24,5,,,,
25,-,Taylor Swift,Bonus Track 2 (From The Vault),-,24,9,63,2021-04-18,63,2021-04-18
