Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,223,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,220,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,149,18,2021-02-21,18,2021-02-21
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,201,21,2019-10-06,9,2019-10-13
5,down,Jai Shree Ram,Animal BGM,2,2,4,,,,
6,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),4,3,211,,,,
7,down,Dolly Parton,Jolene,6,4,214,,,,
8,up,Don Williams,I Believe In You,18,3,217,,,,
9,up,Manhar Udhas,Dikri Mari Ladakvayee,20,6,209,,,,
10,down,Eddie Rabbitt,The Room At the Top of the Stairs,7,5,208,,,,
11,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,11,1,,,,
12,down,Alan Jackson,Remember When,9,5,211,,,,
13,-,Beyoncé,TEXAS HOLD 'EM,-,7,1,,,,
14,down,Eddie Rabbitt,I Love a Rainy Night,11,9,201,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,217,,,,
16,down,Carrie Underwood,Blown Away,14,8,219,,,,
17,down,Johnny Cash,I Walk the Line,15,8,195,,,,
18,-,Beyoncé,TEXAS HOLD 'EM,-,18,1,,,,
19,down,Anne Murray,You Needed Me,16,11,219,,,,
20,down,Keith Urban,Blue Ain't Your Color,17,9,216,,,,
21,down,Willie Nelson,Always On My Mind,19,9,169,,,,
22,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,22,1,,,,
23,-,Beyoncé,16 CARRIAGES,-,23,1,,,,
24,up,Lonestar,Amazed,27,7,208,,,,
25,down,Luke Combs,Fast Car,10,10,6,,,,
26,down,Shubham Raj verma,Sholay Theme (Instrumental Version),5,5,11,,,,
27,-,Sanam Zucho,Saath Rahe Tu Mere,-,27,1,,,,
28,-,LeAnn Rimes,Good Friend and a Glass of Wine,-,28,1,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),21,15,18,,,,
30,-,Josh Turner,Your Man,-,13,49,,,,
31,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",28,23,34,,,,
32,down,Shania Twain,You're Still the One,22,5,198,,,,
33,-,Morgan Wallen,Last Night,-,10,11,,,,
