Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
2,up,Taylor Swift,folklore (deluxe version),4,1,39,9,2020-08-23,3,2021-03-21
3,down,Birdy,Young Heart,2,2,9,98,2021-05-02,64,2021-05-09
4,down,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",6,1,80,2,2019-10-06,2,2019-10-06
6,up,Sunset Rollercoaster,Soft Storm,8,1,29,,,,
7,up,美秀集團,電火王,7,1,80,,,,
8,up,老王樂隊,吾日三省吾身,12,1,80,,,,
9,down,girl in red,if i could make it go quiet (Apple Music Film Edition),5,5,3,32,2021-05-02,8,2021-05-09
10,up,Sasha Sloan,Only Child,11,1,35,,,,
11,up,Joji,Nectar,17,1,50,49,2020-04-19,2,2020-10-04
12,down,傷心欲絕,遜到簡直是個藝術品,9,3,80,,,,
13,up,甜約翰 Sweet John,Dear,19,6,80,,,,
14,up,拍謝少年,兄弟沒夢不應該,16,8,80,,,,
15,up,deca joins,浴室,20,7,80,,,,
16,down,Cigarettes After Sex,Cigarettes After Sex,14,7,80,,,,
17,down,Amy Shark,Cry Forever,10,10,4,,,,
18,down,傷心欲絕,還是偶爾想要偉大,13,13,80,,,,
19,down,Billie Eilish,dont smile at me,15,3,78,33,2019-10-06,14,2020-02-02
20,up,Ashe,Ashlyn,64,20,3,97,2021-05-09,97,2021-05-09
21,down,無妄合作社,二十一世紀的破青年,18,5,80,,,,
22,down,滅火器,無名英雄,21,8,19,,,,
23,down,海豚刑警,豚愛特攻隊,22,6,80,,,,
24,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,24,18,,,,
25,up,Lana Del Rey,Norman F*****g Rockwell!,28,6,80,34,2019-10-06,15,2019-11-10
26,up,Coldplay,Everyday Life,32,1,78,13,2019-11-10,1,2019-12-01
27,up,椅子樂團,LOVELY SUNDAY,29,11,73,,,,
28,up,怕胖團,2049,31,7,80,,,,
29,up,millennium parade,THE MILLENNIUM PARADE,41,10,9,83,2021-02-14,83,2021-02-14
30,down,滅火器,進擊下半場,26,13,19,,,,
31,up,Cocteau Twins,Treasure Hiding: The Fontana Years,45,17,17,,,,
32,up,Tom Misch,Geography,56,21,78,,,,
33,up,Coldplay,Live in Buenos Aires,48,33,38,,,,
34,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],23,1,25,34,2020-11-29,34,2020-11-29
35,up,靈魂沙發,Slumber Days,35,2,12,,,,
36,down,Coldplay,A Head Full of Dreams,27,2,78,79,2019-10-06,72,2019-10-13
37,up,The Fur.,Serene Reminder,50,5,23,,,,
38,up,Weezer,Van Weezer,55,38,2,42,2021-05-09,35,2021-05-16
39,down,Imagine Dragons,Evolve,36,15,80,,,,
40,down,甜約翰 Sweet John,城市小說選集,34,1,75,,,,
41,up,Halsey,Manic,72,1,80,29,2019-12-08,3,2020-01-26
42,down,Hello Nico,熟悉的荒涼,38,18,80,,,,
43,down,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),24,6,33,52,2020-10-04,8,2020-10-11
44,up,deca joins,浴室 (LP Version),63,17,80,,,,
45,-,St. Vincent,Daddy's Home,-,45,1,51,2021-05-16,51,2021-05-16
46,down,Vast & Hazy,求救訊號,40,23,80,,,,
47,up,Goatak,王謙病,66,6,35,,,,
48,down,Coldplay,A Rush of Blood to the Head,43,34,40,,,,
49,up,keshi,always (EP),78,3,30,,,,
50,down,London Grammar,Californian Soil,44,5,12,32,2021-04-18,12,2021-04-25
51,-,渣泥,Portal,-,1,41,,,,
52,down,VOOID,VOOID,42,42,33,,,,
53,up,The xx,xx,81,10,68,,,,
54,down,Cigarettes After Sex,Cry,39,2,80,15,2019-10-27,15,2019-10-27
55,down,美秀集團,Sound Check - EP,46,24,80,,,,
