Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarkko Meretniemi,Se on tässä se rakkaus,1,1,15,,,,
2,up,Anna Puu & Olavi Uusivirta,2020,3,1,19,,,,
3,up,The Weeknd,Blinding Lights,4,2,30,94,2019-12-01,1,2020-03-01
4,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),7,3,13,,,,
5,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,1,24,,,,
6,up,Erin,Yhtenä sunnuntaina,9,3,9,,,,
7,-,Leevi and the Leavings,Elämää (Remastered),-,2,6,,,,
8,up,Dua Lipa,Physical,12,4,23,48,2020-02-02,15,2020-04-12
9,down,Antti Ketonen,Olisitpa sylissäni,8,6,35,,,,
10,up,Ava Max,Salt,15,4,27,91,2020-03-01,65,2020-04-19
11,-,Dilba,Easy,-,1,4,,,,
12,up,Kaija Koo,Onnellinen loppu,18,3,23,,,,
13,up,Jonas Brothers,X (feat. KAROL G),20,10,8,78,2020-06-21,78,2020-06-21
14,up,François-Elie Roulin,Woody Games,16,14,4,,,,
15,up,Vilma Alina,Rikollinen,19,10,23,,,,
16,up,Robbie Williams,Love My Life,21,16,3,,,,
17,-,Los Niños,Hacer Pie,-,16,1,,,,
18,down,Cody Decker,Don't Wait No More (feat. Martin Hall),13,13,4,,,,
19,up,Smith & Thell,Goliath,23,9,16,,,,
20,up,BEHM,Hei rakas,66,1,38,,,,
21,up,Pete Parkkonen,Voimaa ja valoa,22,8,17,,,,
22,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,39,6,25,,,,
23,up,Robin Packalen,Benefits,31,20,4,,,,
24,up,JVG,Villi länsi,47,24,4,,,,
25,up,Nea,Some Say,35,7,34,84,2020-03-01,84,2020-03-01
26,up,Irina,Rankka päivä,32,22,16,,,,
27,up,Mikael Gabriel,Oli aikoi,27,16,4,,,,
28,up,Happoradio,Silta,28,17,15,,,,
29,up,Antti Ketonen,Me mennään tän läpi,38,29,4,,,,
30,up,Antti Tuisku,Mistä minä tiedän,44,19,5,,,,
31,up,Arttu Wiskari,Suomen muotoisen pilven alla,91,3,37,,,,
32,down,BEHM,Tivolit,25,16,15,,,,
33,-,The Hollywood Edge Sound Effects Library,Baby Sleeping with Heavy Breathing,-,33,3,,,,
34,up,Jake Bradford-Sharp,Latin Excursion,36,34,2,,,,
35,up,Toivon kärki,Uuden edessä,50,3,13,,,,
36,down,Dua Lipa,Break My Heart,33,25,10,97,2020-03-29,5,2020-06-28
37,up,Lady Gaga & Ariana Grande,Rain On Me,51,24,9,75,2020-05-24,1,2020-05-31
38,up,Harry Styles,Watermelon Sugar,52,29,3,85,2019-11-17,2,2020-08-23
39,-,Two Steps From Hell,Unleashed (feat. Merethe Soltvedt),-,39,1,,,,
40,up,Rammstein,DEUTSCHLAND,56,20,13,,,,
41,down,Ava Max,Kings & Queens,26,5,7,80,2020-03-15,37,2020-09-27
42,-,JVG,Ikuinen vappu,-,2,36,,,,
43,-,JVG,Tarkenee,-,31,7,,,,
44,up,Adele,Rolling In the Deep,54,28,14,,,,
45,up,Brice Davoli,News Time,46,8,37,,,,
46,-,Haloo Helsinki!,Vapaus Käteen Jää,-,36,6,,,,
47,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,7,,,,
48,up,Nightwish,How's the Heart?,90,18,9,,,,
49,up,Laura Pausini,Tra Te E Il Mare,95,33,4,,,,
50,up,Sabaton,Fields of Verdun (History Version),61,15,21,,,,
51,-,Katy Perry,Roar,-,51,1,,,,
52,down,twocolors,Lovefool,42,37,4,,,,
53,up,The Dark Element,Songs the Night Sings,63,31,29,,,,
54,up,Apulanta,Valot pimeyksien reunoilla,77,14,24,,,,
55,up,Ressu Redford,Corolla,58,33,8,,,,
56,down,Neljä Ruusua,Muuttolinnut,53,22,10,,,,
57,down,Topic,Breaking Me (feat. A7S),40,27,10,94,2020-03-01,8,2020-08-16
58,up,Irina,Haluun olla yksin,76,1,38,,,,
59,up,Alex Mattson,Better Off,59,32,11,,,,
60,-,Kaija Koo,Ajoin Koko Yön,-,46,2,,,,
61,down,Michael Dune,Jet Lag and Weather,60,1,35,,,,
62,-,Sound of R.E.L.S.,Raising My Family,-,62,1,,,,
63,up,Tamu,Et ollutkaan yksin,70,53,2,,,,
64,up,Stig,Roy Orbison,94,12,14,,,,
65,up,william,Penelope (feat. Clever),75,45,7,,,,
66,-,Alizée,Moi... Lolita,-,24,1,,,,
67,up,PMMP,Lautturi,71,30,20,,,,
68,up,Lauri Tähkä,Jääkukkia,83,8,30,,,,
69,-,Poets of the Fall,Carnival of Rust,-,54,1,,,,
70,up,Vesala,Me tanssitaan liian vähän,79,15,2,,,,
71,up,The Weeknd,In Your Eyes,85,14,9,41,2020-03-22,12,2020-03-29
72,-,Mustasch,Ransacker,-,41,15,,,,
73,down,Jubel,Someone,45,13,14,,,,
74,up,Lady Gaga,Stupid Love,81,16,18,28,2020-03-01,8,2020-03-08
75,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,51,4,74,2020-04-19,18,2020-08-09
76,down,Abreu,Teipillä tai rakkaudella,74,5,30,,,,
77,down,Tommi Läntinen,Meidän murusia,73,72,2,,,,
78,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),80,42,2,36,2020-06-21,2,2020-08-09
79,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,25,11,99,2020-01-12,49,2020-06-21
80,down,Evelina,Tornado,72,27,31,,,,
81,-,Elton John,Your Song (Remastered),-,44,3,,,,
82,-,Juha Tapio,Jotain Niin Oikeaa,-,23,7,,,,
83,up,Michael Dune,Daily Time,86,29,16,,,,
84,-,Evelina,Hitaasti,-,21,22,,,,
85,down,JVG,Popkorni,84,33,14,,,,
86,down,David Goldsmith & Andrew Britton,Forever Happiness,62,31,6,,,,
87,up,Apulanta,Lokin päällä lokki,87,3,22,,,,
88,-,Haloo Helsinki!,Hulluuden Highway,-,18,27,,,,
89,down,Sound Ideas,"Mexican Children Playing, Yelling & Laughing Outside",57,35,3,,,,
90,-,Rihanna,Diamonds,-,87,1,,,,
91,up,Jukka Poika,Papaija,93,4,28,,,,
92,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),30,15,21,75,2020-01-26,65,2020-02-02
93,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,42,1,,,,
94,down,Lauri Tähkä,Palavaa vettä,65,10,35,,,,
95,up,Jannika B,Katso mua,98,24,5,,,,
96,-,Lost Society,Into Eternity (feat. Apocalyptica),-,41,18,,,,
97,-,The Calling,Wherever You Will Go,-,51,3,,,,
98,-,Korn,You'll Never Find Me,-,52,4,,,,
99,down,Spekti & Titta,Vain yksi sinä,69,55,2,,,,
100,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),67,36,2,,,,
