Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,18,,,,
2,up,Haloo Helsinki!,Lady Domina,4,1,7,,,,
3,-,Haloo Helsinki!,Beibi,-,3,5,,,,
4,up,Maya Belsitzman & Matan Ephrat,Farewell,6,1,5,,,,
5,up,Ava Max,Kings & Queens,15,5,24,80,2020-03-15,37,2020-09-27
6,up,Dua Lipa,Physical,12,4,42,48,2020-02-02,15,2020-04-12
7,up,Erin,Yhtenä sunnuntaina,7,3,28,,,,
8,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,3,32,,,,
9,up,Kygo & Tina Turner,What's Love Got to Do with It,9,6,17,83,2020-09-06,57,2020-09-20
10,up,Kirka,Kaikkea On,39,1,8,,,,
11,down,Erika Vikman,Syntisten pöytä,10,3,14,,,,
12,-,Slpstrm,Folkarama,-,12,1,,,,
13,up,Sam Smith,Diamonds,22,10,8,51,2020-09-27,18,2020-11-15
14,up,Michael Dune,Jet Lag and Weather,21,1,54,,,,
15,up,Apulanta,60 uutta ongelmaa,18,12,10,,,,
16,-,Brice Davoli,Crafty Elves,-,16,1,,,,
17,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,20,1,43,,,,
18,down,Colin Willsher,Crazy Swedes,3,1,42,,,,
19,up,Smith & Thell,Year of the Young,19,5,5,,,,
20,down,Anna Puu & Olavi Uusivirta,2020,11,1,38,,,,
21,up,David Guetta & Sia,Let's Love,25,15,12,84,2020-11-22,81,2020-11-29
22,up,Stig,Kuka on se oikea (Vain elämää kausi 11),23,8,5,,,,
23,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,15,7,,,,
24,down,Kaija Koo,Hullut päivät,8,4,14,,,,
25,down,Miley Cyrus,Midnight Sky,16,7,15,14,2020-08-23,12,2020-10-25
26,-,Haloo Helsinki!,Hulluuden Highway,-,18,35,,,,
27,up,Irina,Haluun olla yksin,27,1,55,,,,
28,-,Michael Bolton,Santa Claus Is Coming to Town,-,28,1,,,,
29,down,Abreu,Teipillä tai rakkaudella,17,5,49,,,,
30,-,Paloma Faith,Better Than This,-,14,4,,,,
31,up,Sabaton,Great War (History Version),34,25,7,,,,
32,-,Teleks,Siivet,-,32,1,,,,
33,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),44,16,5,,,,
34,up,Amaranthe,Strong (feat. Noora Louhimo),40,25,7,,,,
35,down,Jason Derulo,Take You Dancing,28,4,12,71,2020-08-23,16,2021-01-17
36,-,Jippu,Enkelten Kaupunki,-,36,3,,,,
37,-,Vesterinen Yhtyeineen,Kukaan ei koskaan,-,37,1,,,,
38,down,Dua Lipa,Levitating,31,28,7,74,2020-04-05,74,2020-04-05
39,up,VV,Run Away from the Sun,62,21,7,,,,
40,up,Dominic Glynn & Martin Smith,Little People,58,35,3,,,,
41,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),24,24,6,,,,
42,down,Erick DeVore & Timo Chen,Escape Velocity,35,35,2,,,,
43,down,Pete Parkkonen,Voimaa ja valoa,26,8,36,,,,
44,down,Lauri Tähkä,Jääkukkia,38,8,49,,,,
45,-,Juha Tapio,Jotain Niin Oikeaa,-,23,16,,,,
46,up,Ellinoora,Funeral Song (Vain elämää kausi 9),71,39,16,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),45,45,6,83,2020-09-20,4,2020-09-27
48,up,Lady Gaga & Ariana Grande,Rain On Me,52,24,26,75,2020-05-24,1,2020-05-31
49,up,Anssi Kela,Puistossa,67,31,22,,,,
50,-,Nightwish,How's the Heart?,-,18,22,,,,
51,-,Haloo Helsinki!,Rakas,-,29,1,,,,
52,up,Adele,Rolling In the Deep,57,28,32,,,,
53,-,Antti Tuisku,Juuret,-,27,17,,,,
54,down,Tehosekoitin,Hetken Tie On Kevyt,47,24,39,,,,
55,up,Kent,Ff,65,29,9,,,,
56,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),43,43,17,,,,
57,down,Apulanta,Lokin päällä lokki,55,3,39,,,,
58,up,JVG,Popkorni,99,33,25,,,,
59,-,PMMP,Lautturi,-,30,31,,,,
60,-,Reino Nordin,Antaudun,-,20,23,,,,
61,down,BEHM,Hei rakas,29,1,57,,,,
62,up,Lauri Tähkä,Palavaa vettä,78,10,48,,,,
63,down,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],50,25,5,,,,
64,down,Brice Davoli,News Time,60,8,56,,,,
65,up,BTS,Dynamite,76,32,12,96,2020-08-23,2,2020-08-30
66,-,Vesala,Tequila,-,17,16,,,,
67,down,24kGoldn,Mood (feat. iann dior),36,30,12,33,2020-08-23,1,2020-10-11
68,down,Negative,The Moment of Our Love,46,26,6,,,,
69,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,60,1,,,,
70,down,IBE,molemmat,68,46,5,,,,
71,-,PMMP,Oo Siellä Jossain Mun,-,59,17,,,,
72,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,41,6,41,,,,
73,up,Antti Ketonen,Olisitpa sylissäni,75,6,53,,,,
74,-,Apulanta,Valot pimeyksien reunoilla,-,14,41,,,,
75,-,Stig,Roy Orbison,-,12,27,,,,
76,-,Jenni Vartiainen,Made in Heaven,-,10,8,,,,
77,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,48,,,,
78,down,Jenni Vartiainen,Missä Muruseni On,70,70,2,,,,
79,-,Cheek,Timantit On Ikuisia,-,64,3,,,,
80,-,Neljä Ruusua,Muuttolinnut,-,22,26,,,,
81,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,4,28,,,,
82,-,Uniklubi,Bailaten koko elämä,-,9,31,,,,
83,down,Joel Corry,Head & Heart (feat. MNEK),59,20,13,99,2020-07-26,16,2020-09-20
84,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],86,17,4,,,,
85,up,Pihlaja,Pojat (feat. Yeboyah),85,62,6,,,,
86,up,Happoradio,Tehdään jotain kaunista,91,3,29,,,,
87,up,Fool's Garden,Lemon Tree,90,31,13,,,,
88,-,JVG,Kran Turismo (feat. Raappana),-,44,1,,,,
89,-,Egotrippi,Matkustaja,-,15,1,,,,
90,down,AC/DC,Shot in the Dark,53,53,6,,,,
91,-,Pertti Eerola,"Tuikkikaa, Oi Joulun Tähtöset",-,91,1,,,,
92,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,63,63,5,,,,
93,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,54,10,,,,
94,-,Antti Tuisku,Rahan takii,-,1,13,,,,
95,-,Janne Leino & Sani,Joulukortti,-,32,1,,,,
96,-,"Kummien joulutähdet, Katri Helena, Mikko Leppilampi, Diandra, Jesse Kaikuranta, Jore Marjaranta & Laura Voutilainen",Joulumielelle,-,29,1,,,,
97,down,Nopsajalka,Lupaan Olla (Radio Edit),73,30,7,,,,
98,down,Gary Wolk,Rockabilly Cats,2,2,2,,,,
99,down,Sanni,2080-Luvulla,51,27,26,,,,
100,down,The Weeknd,In Your Eyes,32,14,28,41,2020-03-22,12,2020-03-29
