Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,2,1,25,,,,
2,down,"Anders Johan Greger Lewen, Henrik Wikstrom & Thomas Charles Blaize",Hot Day,1,1,2,,,,
3,up,Colin Willsher,Crazy Swedes,95,1,34,,,,
4,down,Erin,Yhtenä sunnuntaina,3,3,15,,,,
5,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,3,19,,,,
6,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,30,,,,
7,down,BEHM,Frida,6,1,5,,,,
8,up,Dilba,Easy,8,1,8,,,,
9,up,Smith & Thell,Goliath,10,9,22,,,,
10,up,Ava Max,Salt,12,4,33,91,2020-03-01,65,2020-04-19
11,up,The Weeknd,Blinding Lights,44,2,36,94,2019-12-01,1,2020-03-01
12,up,Jonas Brothers,X (feat. KAROL G),13,10,14,78,2020-06-21,78,2020-06-21
13,down,Kaija Koo,Onnellinen loppu,11,3,29,,,,
14,down,Dua Lipa,Physical,7,4,29,48,2020-02-02,15,2020-04-12
15,up,Vesala,Me tanssitaan liian vähän,21,15,7,,,,
16,up,Jubel,Someone,16,13,20,,,,
17,-,Kaija Koo,Hullut päivät,-,4,1,,,,
18,up,Nightwish,How's the Heart?,20,18,15,,,,
19,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,14,12,18,,,,
20,down,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,15,15,3,,,,
21,down,Pete Parkkonen,Voimaa ja valoa,19,8,23,,,,
22,down,Michael Dune,Jet Lag and Weather,18,1,41,,,,
23,up,Irina,Rankka päivä,24,22,22,,,,
24,up,Kygo & Tina Turner,What's Love Got to Do with It,26,6,4,83,2020-09-06,57,2020-09-20
25,up,The Weeknd,In Your Eyes,32,14,15,41,2020-03-22,12,2020-03-29
26,-,Vellezerit Xhaferi,Vjehrra,-,26,1,,,,
27,-,Erika Vikman,Syntisten pöytä,-,3,1,,,,
28,down,Rammstein,DEUTSCHLAND,23,20,19,,,,
29,up,Ava Max,Kings & Queens,67,5,13,80,2020-03-15,37,2020-09-27
30,up,Emanuel Kallins & stephen Teller,DNA Sequencing,35,30,4,,,,
31,-,Ian Post,Dusk,-,4,1,,,,
32,up,Abreu,Teipillä tai rakkaudella,39,5,36,,,,
33,down,Sabaton,Bismarck,25,25,3,,,,
34,down,Mikael Gabriel,Oli aikoi,27,16,10,,,,
35,up,Abreu,Lusikat,36,23,5,,,,
36,up,Haloo Helsinki!,Vapaus Käteen Jää,77,36,11,,,,
37,up,Lauri Tähkä,Jääkukkia,41,8,36,,,,
38,up,Anssi Kela,Puistossa,63,31,11,,,,
39,down,Happoradio,Silta,17,17,21,,,,
40,up,Antti Tuisku,Mistä minä tiedän,93,19,10,,,,
41,down,Robin Packalen,Benefits,28,20,10,,,,
42,down,Harry Styles,Watermelon Sugar,31,29,9,85,2019-11-17,2,2020-08-23
43,up,Tehosekoitin,Hetken Tie On Kevyt,59,24,28,,,,
44,up,Evelina,Tornado,79,27,35,,,,
45,up,Stig,Roy Orbison,90,12,18,,,,
46,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),43,36,8,,,,
47,-,PMMP,Lautturi,-,30,24,,,,
48,up,Ava Max,Who's Laughing Now,68,19,2,,,,
49,down,Neljä Ruusua,Muuttolinnut,22,22,15,,,,
50,up,Antti Ketonen,Olisitpa sylissäni,56,6,41,,,,
51,up,Apulanta,Valot pimeyksien reunoilla,60,14,30,,,,
52,up,Korn,You'll Never Find Me,78,52,8,,,,
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,42,8,36,2020-06-21,2,2020-08-09
54,down,Adele,Rolling In the Deep,34,28,19,,,,
55,-,JVG,Popkorni,-,33,16,,,,
56,up,Brice Davoli,News Time,57,8,43,,,,
57,-,Tamu,Et ollutkaan yksin,-,53,7,,,,
58,-,Irina,Haluun olla yksin,-,1,42,,,,
59,down,Topic,Breaking Me (feat. A7S),38,27,16,94,2020-03-01,8,2020-08-16
60,down,twocolors,Lovefool,50,37,10,,,,
61,up,Apulanta,Lokin päällä lokki,80,3,27,,,,
62,-,Ellinoora,Leijonakuningas,-,40,16,,,,
63,up,Loreen,Euphoria (Single Version),82,49,5,,,,
64,down,Fool's Garden,Lemon Tree,37,31,7,,,,
65,down,Lili & Luna,Kolme kaljaa ja kaupunkiin,46,45,4,,,,
66,down,Miley Cyrus,Midnight Sky,47,7,2,14,2020-08-23,12,2020-10-25
67,down,Janna,Sä Et Ole Hullu,52,50,7,,,,
68,down,Lady Gaga & Ariana Grande,Rain On Me,55,24,15,75,2020-05-24,1,2020-05-31
69,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),61,11,16,,,,
70,down,Gasellit,Kuvittele meidät siellä,64,39,9,,,,
71,up,Laura Pausini,Tra Te E Il Mare,74,33,8,,,,
72,down,Nik Kershaw,The Riddle,53,34,24,,,,
73,-,Apulanta,Pahempi toistaan (singleversio),-,19,1,,,,
74,up,Juha Tapio,Jotain Niin Oikeaa,91,23,11,,,,
75,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),70,43,11,,,,
76,-,Kygo & Whitney Houston,Higher Love,-,7,31,22,2019-10-06,20,2019-10-13
77,down,The Dark Element,My Sweet Mystery (feat. Anette Olzon & Jani Liimatainen),48,48,2,,,,
78,down,william,Penelope (feat. Clever),54,45,13,,,,
79,up,JVG,Villi länsi,84,24,10,,,,
80,down,BEHM,Hei rakas,76,1,44,,,,
81,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,51,9,74,2020-04-19,18,2020-08-09
82,down,Backstreet Boys,Show Me the Meaning of Being Lonely,66,39,6,,,,
83,-,Haloo Helsinki!,Hulluuden Highway,-,18,30,,,,
84,-,Haloo Helsinki!,Kuussa tuulee,-,20,25,,,,
85,-,Johanna Kurkela,Häävalssi,-,4,1,,,,
86,-,Bon Jovi,You Give Love a Bad Name,-,33,24,,,,
87,-,JVG,Ikuinen vappu,-,2,41,,,,
88,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,18,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,34,11,,,,
90,down,Corey Taylor,Black Eyes Blue,49,49,2,,,,
91,down,Tommi Läntinen,Meidän murusia,72,72,6,,,,
92,down,Ressu Redford,Corolla,75,33,14,,,,
93,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,28,,,,
94,-,Stereo,Vuosien päästä (feat. Etta),-,20,12,,,,
95,-,SKELTERS,Hawaii 5.0,-,77,3,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,96,1,,,,
97,-,The Calling,Wherever You Will Go,-,51,7,,,,
98,-,Juha Tapio,Koneeseen kadonnut (Vain elämää kausi 7),-,98,1,,,,
99,-,Jason Derulo,Take You Dancing,-,4,1,71,2020-08-23,16,2021-01-17
100,-,P!nk,U + Ur Hand (Main Version),-,68,1,,,,
