Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Fortunate Son,1,1,2,,,,
2,-,Heyson,Hondo,-,2,1,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,3,13,96,2021-04-11,41,2021-05-16
4,up,Ed Sheeran,Bad Habits,9,1,4,,,,
5,up,Samu Haber,Täältä tullaan,6,4,6,,,,
6,down,Lauri Tähkä,Aavikko,4,1,20,,,,
7,up,Majestic & Boney M.,Rasputin,12,3,16,,,,
8,up,Álvaro Soler,Magia,8,6,8,,,,
9,up,Jonne Aaron,Ota syliin ja suutele mua,14,7,18,,,,
10,up,BEHM,Lupaan,19,6,16,,,,
11,down,Kaija Koo,Taipumaton,7,2,20,,,,
12,up,Ellinoora,Dinosauruksii,20,1,35,,,,
13,up,Erin,Niinku koko ajan,15,9,8,,,,
14,up,Vesala,Kysy mua ulos,16,14,7,,,,
15,up,Marshmello & Jonas Brothers,Leave Before You Love Me,28,5,5,,,,
16,up,Ressu Redford,Pieni askel,18,15,19,,,,
17,up,Haloo Helsinki!,Piilotan mun kyyneleet,17,1,21,,,,
18,up,Blind Channel,Dark Side,21,3,20,,,,
19,up,Nightwish,Noise,34,19,24,,,,
20,up,Abreu,20 Ave Mariaa,23,10,20,,,,
21,up,Mariska,Terveisin Doris,32,13,2,,,,
22,up,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,22,13,8,,,,
23,up,Sanni,Pettäjä,39,23,7,,,,
24,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],26,17,31,,,,
25,up,Jet Lag,Jet Lag,25,6,8,,,,
26,up,Viikate,Varjorastaat,31,25,30,,,,
27,up,Bess,Viisi kesää (feat. Nopsajalka),55,27,2,,,,
28,-,Kaija Koo & Pyhimys,Sattuu,-,2,1,,,,
29,-,BEHM,Frida,-,1,52,,,,
30,up,Titta,Elämä on nyt,33,11,7,,,,
31,down,Frans Harju,Minä sydän sinä,27,8,6,,,,
32,up,BEHM,Hei rakas,43,1,92,,,,
33,up,Erika Vikman,Cicciolina,61,16,24,,,,
34,down,VIIVI,USA,30,7,2,,,,
35,down,SUPER-Hi & Neeka,Following the Sun,24,3,18,,,,
36,up,Måneskin,ZITTI E BUONI,42,33,11,,,,
37,up,Olivia Rodrigo,good 4 u,40,32,6,,,,
38,up,Vilma Alina,Särkymisen arvoinen,87,38,5,,,,
39,up,Maija Vilkkumaa,Viimeinen elämä,44,31,7,,,,
40,down,Abreu,Teipillä tai rakkaudella,35,5,83,,,,
41,up,Irina,Haluun olla yksin,48,1,89,,,,
42,up,Cledos & BEHM,Life (Sun luo),45,42,5,,,,
43,up,Dua Lipa,Love Again,50,2,4,96,2020-04-05,96,2020-04-05
44,up,Happoradio,Jos et olis siinä,75,44,5,,,,
45,-,Anna Puu & Olavi Uusivirta,2020,-,1,71,,,,
46,down,The Weeknd,Save Your Tears,37,16,4,80,2021-02-28,59,2021-03-21
47,up,Mariska,Minä Liityin Sinuun,83,19,29,,,,
48,up,Backstreet Boys,Quit Playing Games (With My Heart),60,35,17,,,,
49,-,Neljä Ruusua,Viimeinen valssi,-,11,16,,,,
50,up,Kotiteollisuus,Herttarouva,88,49,8,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,35,8,6,2021-03-14,2,2021-05-09
52,down,Erika Vikman,Syntisten pöytä,38,3,49,,,,
53,up,The Offspring,Let The Bad Times Roll,62,53,8,,,,
54,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),65,3,66,,,,
55,-,Iron Maiden,The Writing On The Wall,-,37,1,,,,
56,down,Coldplay,Higher Power,46,21,7,46,2021-05-16,46,2021-05-16
57,up,Tehosekoitin,Hetken Tie On Kevyt,67,24,64,,,,
58,-,Luca Dirisio,Calma E Sangue Freddo,-,58,1,,,,
59,-,Avicii,Waiting For Love,-,59,9,,,,
60,down,Ellinoora,Meille käy hyvin,52,51,8,,,,
61,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,59,1,77,,,,
62,-,Nelli Matula,Tulevaisuuteen,-,23,1,,,,
63,up,Imagine Dragons,Follow You,71,6,2,,,,
64,up,Miley Cyrus,Midnight Sky,64,7,47,14,2020-08-23,12,2020-10-25
65,down,Apulanta,Lokin päällä lokki,51,3,62,,,,
66,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,8,36,,,,
67,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,36,3,,,,
68,-,Klamydia,Sydämessä mukana,-,53,3,,,,
69,-,Teflon Brothers,Maradona (kesä '86),-,20,23,,,,
70,-,Rihanna,Only Girl (In the World),-,69,6,,,,
71,up,Battledragon,I Can't Be Yours,81,40,12,,,,
72,-,The Offspring,Pretty Fly (For a White Guy),-,72,1,,,,
73,down,Erin,Yhtenä sunnuntaina,58,3,62,,,,
74,up,Jason Derulo,Take You Dancing,74,4,43,71,2020-08-23,16,2021-01-17
75,-,Adele,Skyfall,-,48,7,,,,
76,up,Jenni Vartiainen,Eden,84,40,17,,,,
77,down,Smith & Thell,Year of the Young,54,5,34,,,,
78,up,Sam Smith,Diamonds,80,10,42,51,2020-09-27,18,2020-11-15
79,-,Ellinoora,Leijonakuningas,-,40,21,,,,
80,down,Madonna,Hung Up,79,49,4,,,,
81,-,Alizée,Moi... Lolita,-,24,21,,,,
82,down,Jubel,On the Beach,47,1,38,,,,
83,-,Nightwish,How's the Heart?,-,18,50,,,,
84,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,28,,,,
85,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,53,,,,
86,down,Toto,Hold the Line,77,69,6,,,,
87,-,Within Temptation,Memories (Single Version),-,68,2,,,,
88,down,Sanni,2080-Luvulla,57,27,50,,,,
89,-,The Kid LAROI & Justin Bieber,Stay,-,29,1,,,,
90,up,Paloma Faith,Better Than This,100,14,25,,,,
91,down,Evelina,Tornado,78,27,57,,,,
92,-,Taikapeili,Jos Sulla On Toinen,-,32,2,,,,
93,down,JVG,Kran Turismo (feat. Raappana),92,44,10,,,,
94,down,Stig,Roy Orbison,89,12,48,,,,
95,down,Juanes,La Camisa Negra,73,59,4,,,,
96,-,I'Dees,Time (Radio Edit),-,40,11,,,,
97,down,Stone Sour,Through Glass,49,43,13,,,,
98,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,32,9,,,,
99,-,Måneskin,I WANNA BE YOUR SLAVE,-,32,1,,,,
100,-,Janna,Sä Et Ole Hullu,-,50,17,,,,
