Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,2,1,10,,,,
2,down,Käärijä & Erika Vikman,Ruoska,1,1,5,,,,
3,up,Sara Siipola,Paskana,3,2,10,,,,
4,up,Ellinoora & Samuli Putro,Osuma,4,3,6,,,,
5,up,Bee,Viimeisiä sanoja,5,2,47,,,,
6,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),6,1,26,,,,
7,up,ANI,Jos puhutaan totta,9,6,8,,,,
8,down,Kuumaa,Satama,7,7,14,,,,
9,down,Benjamin & BESS,Paremmin ku kukaan muu,8,2,3,,,,
10,up,Jenni Vartiainen,Lanka,10,1,18,,,,
11,up,Ahti,Väärään aikaan (feat. HUGO),18,8,10,,,,
12,-,Dilba,Easy,-,1,72,,,,
13,up,Windows95Man,No Rules!,51,4,10,,,,
14,up,Teddy Swims,Lose Control,48,13,10,,,,
15,up,Kuumaa,Ylivoimainen,19,1,59,,,,
16,up,Käärijä,Cha Cha Cha,25,1,57,,,,
17,up,Deathstars,Everything Destroys You,20,11,4,,,,
18,down,Elias Kaskinen,Pisaroita,15,12,3,,,,
19,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),30,2,43,,,,
20,down,Pilvi Hämäläinen,Mon chéri,13,8,3,,,,
21,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,8,6,,,,
22,down,Kuumaa,Tulipalo,17,1,74,,,,
23,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,42,1,50,,,,
24,up,Bess,Sammumaton,44,1,54,,,,
25,down,Arttu Wiskari,Elämän kova koulu,11,3,74,,,,
26,up,Evelina,Sydän sulaa,54,1,78,,,,
27,up,JANNA,Onnistu elämään,36,27,5,,,,
28,up,Katri Ylander,Mosaiikki,35,13,2,,,,
29,down,Portion Boys,Samaa taivasta katsotaan,22,2,55,,,,
30,down,Etta,Demoneista ystävii,21,21,8,,,,
31,down,VIIVI,Mitä näil korteil saa? (feat. JVG),12,1,41,,,,
32,up,Ege Zulu & BEHM,Tunnista Tuntiin,34,10,6,,,,
33,up,Benson Boone,Beautiful Things,67,26,5,,,,
34,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),43,4,107,,,,
35,-,Anssi Kela,P niin kuin puukko,-,8,9,,,,
36,up,Benjamin,Hoida mut,83,7,9,,,,
37,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,47,1,44,,,,
38,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),49,11,31,,,,
39,down,Elastinen,Pimee (feat. BESS),23,2,29,,,,
40,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],38,38,4,,,,
41,down,Bess,Ram pam pam,39,2,70,,,,
42,-,Neon 2,Pieninä palasina,-,9,46,,,,
43,down,Pate Mustajärvi,Päästä pahasta,41,17,5,,,,
44,-,Jonna Tervomaa,Strippaa mulle taas,-,42,2,,,,
45,down,Kaija Koo,Hullut päivät,37,4,53,,,,
46,up,Haloo Helsinki!,Tulikärpäset,71,2,72,,,,
47,up,VIIVI & Robin Packalen,Ihana kipu,57,1,55,,,,
48,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,31,3,41,,,,
49,down,BEHM,Sata vuotta,24,1,33,,,,
50,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],33,5,16,,,,
51,down,Eini,Sun vuoro olla vapaa,27,27,3,,,,
52,-,Alexia,Summer Is Crazy,-,19,16,,,,
53,down,Irina,Hiljaisuus,45,45,2,,,,
54,-,Martti Servo & Napander,Hyvältä näyttää,-,11,10,,,,
55,-,Kaija Koo,Tinakenkätyttö,-,42,16,,,,
56,down,Kaija Koo & Pyhimys,Sattuu,46,2,98,,,,
57,-,VIIVI,USA,-,7,119,,,,
58,-,VIIVI,Hyväuskoinen,-,6,79,,,,
59,-,Vesterinen Yhtyeineen,Tummilla teillä,-,46,15,,,,
60,up,Frans Harju,Ainoa tie,80,40,5,,,,
61,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,53,,,,
62,up,Dua Lipa,Training Season,65,41,4,,,,
63,down,Bring Me The Horizon,DArkSide,29,29,4,,,,
64,-,Haloo Helsinki!,Tuntematon,-,57,2,,,,
65,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,63,4,,,,
66,down,Komiat,Minähän vien,40,10,7,,,,
67,-,PMMP,Lautturi,-,30,60,,,,
68,-,Portion Boys,Käärinliinat,-,50,1,,,,
69,down,Beyoncé,TEXAS HOLD 'EM,52,41,2,,,,
70,-,Apocalyptica,What We're up Against (feat. Elize Ryd),-,15,1,,,,
71,-,Disturbed,Unstoppable,-,17,7,,,,
72,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,32,25,,,,
73,-,Ariana Grande,we can't be friends (wait for your love),-,40,1,,,,
74,-,PMMP,Pikkuveli,-,52,4,,,,
75,down,Jenni Vartiainen,Ihmisten Edessä,73,37,21,,,,
76,-,Haloo Helsinki!,Hulluuden Highway,-,18,76,,,,
77,-,Purple Disco Machine & Kungs,Substitution,-,42,6,,,,
78,down,Warmen,Warmen Are Here For None,14,8,17,,,,
79,-,Uniklubi,Kaikki Mitä Mä Annoin,-,44,11,,,,
80,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,29,,,,
81,-,Stig,Roy Orbison,-,12,102,,,,
82,-,Noah Kahan,Stick Season,-,59,3,,,,
83,down,Calvin Harris & Sam Smith,Desire,62,59,7,,,,
84,-,Mikael Gabriel,Ruotsinlaiva,-,61,2,,,,
85,down,Sanni,Me Ei Olla Enää Me,78,31,39,,,,
86,-,Vilma Alina,Rikollinen,-,10,31,,,,
87,-,Bomfunk MC's,Freestyler,-,63,2,,,,
88,-,Miley Cyrus,Flowers,-,22,21,,,,
89,up,Waldo's People,U Drive Me Crazy,90,51,6,,,,
90,down,Jannika B,Mania,55,10,25,,,,
91,-,Kuumaa,Tuhoaisti,-,4,1,,,,
92,-,Apulanta,Lokin päällä lokki,-,3,124,,,,
93,-,The Prodigy,No Good (Start the Dance) [Remastered],-,69,4,,,,
94,-,Jyrki 69,Tuhma Annabelle (feat. Danny B. Harvey) [Vain elämää kausi 13],-,94,1,,,,
95,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,152,,,,
96,down,Abreu,Teipillä tai rakkaudella,88,5,146,,,,
97,-,Juha Tapio,Kelpaat Kelle Vaan,-,32,8,,,,
98,-,Jenni Vartiainen,Missä Muruseni On,-,70,6,,,,
99,-,Erika Vikman,Cicciolina,-,16,77,,,,
100,-,Nylon Beat,Anna mulle,-,87,2,,,,
