Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Franklyn,Heel - To - Toe,1,1,2,,,,
2,up,Kirka,Kaikkea On,2,1,21,,,,
3,up,Ellinoora,Dinosauruksii,4,1,19,,,,
4,up,Haloo Helsinki!,Piilotan mun kyyneleet,6,1,5,,,,
5,up,Dilba,Easy,5,1,15,,,,
6,up,Samu Haber,Enkelten kaupunki,14,2,19,,,,
7,up,BEHM,Frida,8,1,37,,,,
8,down,Ava Max,My Head & My Heart,7,4,13,74,2021-02-21,12,2021-03-21
9,-,Seija Simola,Kun Aika On,-,1,7,,,,
10,up,Stig,Kuka on se oikea (Vain elämää kausi 11),18,8,24,,,,
11,up,Michael Dune,Jet Lag and Weather,16,1,71,,,,
12,down,Jason Derulo,Take You Dancing,9,4,28,71,2020-08-23,16,2021-01-17
13,up,Smith & Thell,Year of the Young,17,5,23,,,,
14,down,Maya Belsitzman & Matan Ephrat,Farewell,3,1,15,,,,
15,down,Erika Vikman,Syntisten pöytä,10,3,33,,,,
16,down,Kaija Koo,Supernaiset,15,12,5,,,,
17,-,Kasmir,Vadelmavene,-,17,8,,,,
18,-,Yasuto Tanaka,"The Ecstasy of Gold from ""The Good the Bad and the Ugly""",-,18,1,,,,
19,up,Irina,Haluun olla yksin,34,1,73,,,,
20,down,Kaija Koo,Taipumaton,19,2,4,,,,
21,up,Ed Sheeran,Afterglow,31,17,4,18,2021-01-03,18,2021-01-03
22,down,Miley Cyrus,Midnight Sky,11,7,34,14,2020-08-23,12,2020-10-25
23,down,Ilta,Kelle mä soitan,22,11,4,,,,
24,down,Lauri Tähkä,Aavikko,20,1,4,,,,
25,up,The Weeknd,In Your Eyes,32,14,45,41,2020-03-22,12,2020-03-29
26,down,The Weeknd,Save Your Tears,13,13,17,80,2020-03-22,1,2021-03-21
27,down,David Guetta & Sia,Let's Love,24,15,27,84,2020-11-22,81,2020-11-29
28,up,Abreu,Teipillä tai rakkaudella,44,5,67,,,,
29,down,Blind Channel,Dark Side,21,3,4,,,,
30,down,Abreu,20 Ave Mariaa,23,10,4,,,,
31,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],42,19,18,,,,
32,down,BEHM,Hei rakas,26,1,76,,,,
33,up,Nightwish,How's the Heart?,38,18,41,,,,
34,-,Marc Ferrari & Michael McGregor,Happy Birthday (Chamber Music),-,34,1,,,,
35,up,Anna Puu & Olavi Uusivirta,2020,35,1,57,,,,
36,down,Erin,Yhtenä sunnuntaina,30,3,46,,,,
37,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,39,1,61,,,,
38,-,Gabriel Lucas,Moonlight Night,-,6,1,,,,
39,down,The Kid LAROI,WITHOUT YOU,33,30,14,32,2020-12-13,12,2021-02-28
40,up,Haloo Helsinki!,Lady Domina,71,1,26,,,,
41,down,Olivia Rodrigo,drivers license,36,36,4,63,2021-03-28,46,2021-04-18
42,down,IamDayLight,Home,29,6,7,,,,
43,down,VV,Run Away from the Sun,28,21,26,,,,
44,up,Backstreet Boys,Quit Playing Games (With My Heart),62,35,4,,,,
45,down,Kaija Koo,Hullut päivät,27,4,32,,,,
46,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,50,,,,
47,up,"ATB, Topic & A7S",Your Love (9PM),91,43,4,89,2021-02-21,25,2021-04-04
48,up,Lauri Tähkä,Jääkukkia,48,8,66,,,,
49,down,Kent,Ff,47,29,20,,,,
50,up,Hubert Rostaing,Sweet Time Jazz,54,50,2,,,,
51,down,Sabaton,Great War (History Version),45,25,26,,,,
52,up,Savage Garden,To the Moon & Back,76,26,3,,,,
53,-,Ava Max,Kings & Queens,-,5,40,80,2020-03-15,37,2020-09-27
54,-,Gasellit,Kuvittele meidät siellä,-,39,13,,,,
55,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),41,33,4,,,,
56,up,Juha Tapio,Jotain Niin Oikeaa,89,23,25,,,,
57,down,Movetron,Romeo Ja Julia,40,40,2,,,,
58,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),65,42,4,,,,
59,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],56,17,16,,,,
60,down,I'Dees,Time (Radio Edit),43,40,3,,,,
61,up,SUPER-Hi & Neeka,Following the Sun,82,3,3,,,,
62,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,27,3,72,2021-03-07,18,2021-05-16
63,down,Neljä Ruusua,Viimeinen valssi,59,11,4,,,,
64,-,Kylie Minogue,Magic,-,32,7,,,,
65,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],79,4,45,,,,
66,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),51,16,20,,,,
67,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),64,27,20,,,,
68,down,Sam Smith,Diamonds,55,10,27,51,2020-09-27,18,2020-11-15
69,up,Dua Lipa,We're Good,86,63,4,25,2021-02-21,11,2021-04-25
70,-,Samuli Putro,Olet Puolisoni Nyt,-,8,12,,,,
71,down,Dynazty,Heartless Madness,63,46,16,,,,
72,down,H.e.a.t,Dangerous Ground,67,33,8,,,,
73,-,Evelina,Tornado,-,27,47,,,,
74,down,Aleksanteri Hakaniemi,Bonsaipuu,72,43,4,,,,
75,up,Robin Packalen,Better Than That,81,75,2,,,,
76,down,Happoradio,Tehdään jotain kaunista,53,3,46,,,,
77,down,Reino Nordin,Antaudun,73,20,27,,,,
78,down,Tiësto,The Business,60,19,15,52,2021-01-03,18,2021-04-04
79,up,A.M.T.,Call Your Name (Extended Version),88,46,2,,,,
80,-,Pariisin Kevät,Kesäyö,-,29,3,,,,
81,-,Teflon Brothers & Pandora,I Love You,-,70,2,,,,
82,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,52,32,3,,,,
83,down,Masked Wolf,Astronaut In The Ocean,74,31,3,60,2021-02-07,6,2021-04-04
84,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),98,50,3,81,2021-02-28,39,2021-04-11
85,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,85,1,,,,
86,-,Ellinoora,Carrie,-,58,8,,,,
87,down,Alizée,Moi... Lolita,46,24,12,,,,
88,-,Jenni Vartiainen,Väärään suuntaan,-,12,45,,,,
89,-,Amy Macdonald,This Is the Life,-,53,2,,,,
90,down,Vilma Alina,Mä välitän,83,2,3,,,,
91,-,Sara Siipola,Rohkee sydän,-,6,12,,,,
92,-,Jonne Aaron,Kirosanoja,-,22,1,,,,
93,down,Jubel,On the Beach,61,1,32,,,,
94,-,Amy Macdonald,This Is the Life (Acoustic Version),-,69,1,,,,
95,-,JVG,Tarkenee,-,31,11,,,,
96,-,Kwan,Tainted Love,-,59,1,,,,
97,down,Michael FK,End Time Delusion,68,68,2,,,,
98,-,Noheva,Kaipaan Sua,-,95,1,,,,
99,-,Dua Lipa,Physical (feat. Hwa Sa),-,57,2,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,33,45,,,,
