Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katri Helena,"Kesän lapsi (From ""Viva America"")",1,1,2,,,,
2,up,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,12,,,,
3,-,Vilma Alina,Mä välitän,-,2,7,,,,
4,down,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",3,3,6,,,,
5,down,Auringonvalo,Kesä taas,4,4,3,,,,
6,down,Kirka,Kaikkea On,5,1,25,,,,
7,up,Lauri Tähkä,Aavikko,8,1,11,,,,
8,up,Ava Max,My Head & My Heart,9,4,20,74,2021-02-21,12,2021-03-21
9,up,Michael Dune,Jet Lag and Weather,13,1,78,,,,
10,up,Ellinoora,Dinosauruksii,12,1,26,,,,
11,up,Kaija Koo,Taipumaton,16,2,11,,,,
12,up,Jonne Aaron,Ota syliin ja suutele mua,17,7,9,,,,
13,up,Jason Derulo,Take You Dancing,20,4,35,71,2020-08-23,16,2021-01-17
14,down,Ilta,Kelle mä soitan,11,11,11,,,,
15,down,BEHM,Lupaan,6,6,7,,,,
16,down,Blind Channel,Dark Side,10,3,11,,,,
17,down,Majestic & Boney M.,Rasputin,14,3,7,,,,
18,up,Anssi Kela,Sut puhallan pois,34,5,2,,,,
19,down,Abreu,20 Ave Mariaa,15,10,11,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,3,4,96,2021-04-11,41,2021-05-16
21,up,Smith & Thell,Year of the Young,21,5,30,,,,
22,up,SUPER-Hi & Neeka,Following the Sun,30,3,9,,,,
23,up,Kylie Minogue,Magic,28,14,15,,,,
24,up,Ressu Redford,Pieni askel,25,15,10,,,,
25,down,Irina,Haluun olla yksin,18,1,80,,,,
26,down,BEHM,Frida,23,1,44,,,,
27,up,The Weeknd,Save Your Tears,32,13,24,80,2020-03-22,1,2021-03-21
28,down,Nightwish,How's the Heart?,22,18,48,,,,
29,down,Erika Vikman,Cicciolina,26,16,15,,,,
30,up,Anna Puu & Olavi Uusivirta,2020,52,1,64,,,,
31,up,Tehosekoitin,Hetken Tie On Kevyt,83,24,57,,,,
32,up,Abreu,Teipillä tai rakkaudella,41,5,74,,,,
33,down,BEHM,Hei rakas,31,1,83,,,,
34,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,33,1,68,,,,
35,up,Neljä Ruusua,Viimeinen valssi,40,11,11,,,,
36,up,Sam Smith,Diamonds,61,10,34,51,2020-09-27,18,2020-11-15
37,-,PMMP,Lautturi,-,30,48,,,,
38,down,Apulanta,Lokin päällä lokki,37,3,54,,,,
39,up,Masked Wolf,Astronaut In The Ocean,44,31,10,60,2021-02-07,6,2021-04-04
40,up,Jenni Vartiainen,Eden,65,40,12,,,,
41,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],56,17,22,,,,
42,down,Erika Vikman,Syntisten pöytä,29,3,40,,,,
43,down,Sabaton,Great War (History Version),35,25,33,,,,
44,up,Jenni Vartiainen,Väärään suuntaan,57,12,52,,,,
45,up,Måneskin,ZITTI E BUONI,88,33,2,,,,
46,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,27,10,72,2021-03-07,18,2021-05-16
47,down,Mariska,Minä Liityin Sinuun,39,19,22,,,,
48,-,Sanni,2080-Luvulla,-,27,41,,,,
49,up,Kent,Ff,77,29,27,,,,
50,-,Axixa,Ghost,-,50,1,,,,
51,up,Anssi Kela,Puistossa,63,31,40,,,,
52,down,Lauri Tähkä,Jääkukkia,48,8,73,,,,
53,-,Firevision,Stars,-,40,4,,,,
54,up,Lauri Tähkä,Palavaa vettä,71,10,57,,,,
55,down,Erin,Yhtenä sunnuntaina,49,3,53,,,,
56,down,A.M.T.,Call Your Name (Extended Version),46,46,9,,,,
57,down,Will Bedford,A Tale of Heroes,24,24,2,,,,
58,up,Juha Tapio,Sitkeä sydän,87,41,3,,,,
59,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),27,27,26,,,,
60,-,Leo Rubio,La Videollamada (feat. Cecilia Maurich),-,60,1,,,,
61,-,Mekkawy,Bghazala,-,61,1,,,,
62,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,49,,,,
63,down,Stig,Kuka on se oikea (Vain elämää kausi 11),51,8,31,,,,
64,-,Tom Grennan,Little Bit of Love,-,22,3,,,,
65,up,Backstreet Boys,Quit Playing Games (With My Heart),74,35,11,,,,
66,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),45,3,57,,,,
67,down,Seal,Kiss from a Rose,54,29,17,,,,
68,down,Dynazty,Heartless Madness,58,46,23,,,,
69,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),36,33,11,,,,
70,-,Trox,Busy Bitch,-,70,1,,,,
71,up,Within Temptation,Entertain You,92,49,22,,,,
72,down,Teflon Brothers,Maradona (kesä '86),53,20,15,,,,
73,-,Jare & VilleGalle,Häissä,-,37,2,,,,
74,down,Arion,Bloodline (feat. Noora Louhimo),66,61,4,,,,
75,up,Miley Cyrus,Midnight Sky,93,7,40,14,2020-08-23,12,2020-10-25
76,down,VV,Salute the Sanguine,62,62,4,,,,
77,-,Stig,Roy Orbison,-,12,40,,,,
78,down,Antti Ketonen,Olisitpa sylissäni,64,6,65,,,,
79,down,"ATB, Topic & A7S",Your Love (9PM),60,43,11,89,2021-02-21,25,2021-04-04
80,up,Samu,Hiljaisuus (Vain elämää kausi 6),94,31,10,,,,
81,up,Antti Tuisku,Hyökyaalto,89,10,12,,,,
82,-,BEHM,Tivolit,-,16,27,,,,
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,3,,,,
84,-,JVG,Popkorni,-,33,29,,,,
85,-,C-Block,So Strung Out (Extended Version),-,69,4,,,,
86,-,Cheek,Timantit On Ikuisia,-,64,7,,,,
87,-,Stella,Piste.,-,24,1,,,,
88,-,JVG,Hehkuu,-,71,4,,,,
89,down,Modernistit,Elämä On Nyt!,78,73,4,,,,
90,-,Passenger,Sword from the Stone (Gingerbread Mix),-,70,1,,,,
91,down,Evelina,Tornado,59,27,51,,,,
92,-,Lauri Tähkä,Sinä olet minun,-,54,1,,,,
93,down,JVG,Ikuinen vappu,67,2,53,,,,
94,down,Isac Elliot,Waving At Cars,68,66,7,,,,
95,down,Samu Haber,Enkelten kaupunki,38,2,25,,,,
96,down,Arttu Wiskari,Sirpa (feat. Ulpu),75,31,16,,,,
97,down,Battledragon,I Can't Be Yours,72,40,6,,,,
98,down,Aikakone,Odota,91,16,4,,,,
99,-,Kaija Koo,Siniset tikkaat,-,26,10,,,,
100,-,Poju,Poika Saunoo,-,53,1,,,,
