Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),45,1,5,,,,
2,up,White Bones,Last Laugh,22,2,2,,,,
3,-,Paula Koivuniemi,Tulkoon joulu,-,3,1,,,,
4,down,BEHM,Frida,1,1,21,,,,
5,-,Paula Koivuniemi,Joulun lahja (Anna laulu lahjaksi),-,5,1,,,,
6,-,Maya Belsitzman & Matan Ephrat,Farewell,-,1,6,,,,
7,-,Katri Helena,Joulumaa,-,7,2,,,,
8,up,Chris Rea,Driving Home for Christmas,36,8,5,45,2019-12-22,45,2019-12-22
9,-,Jussi Björling,O Helga Natt,-,7,2,,,,
10,up,Leevi and the Leavings,Jossain On Kai Vielä Joulu,56,3,4,,,,
11,-,Jenni Vartiainen,Tule Meille Jouluksi,-,10,2,,,,
12,up,Fulton Street Christmas Ensemble,We Wish You a Merry Christmas (Guitar Version),20,12,2,,,,
13,-,Samuli Edelmann,Avaruus,-,13,2,,,,
14,up,Suvi Teräsniska,Hei Mummo,61,2,7,,,,
15,-,Laura Voutilainen,Sylvian Joululaulu,-,15,1,,,,
16,-,Wham!,Last Christmas (Single Version),-,9,6,70,2019-12-01,2,2020-12-27
17,up,Katri Helena,Joulumaa,46,8,5,,,,
18,up,Kaihon Karavaani & Knipi,Valkea joulu,64,18,3,,,,
19,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),3,3,35,,,,
20,-,Musakatit,Joulupukki matkaan jo käy,-,20,1,,,,
21,-,Band Aid,Do They Know It's Christmas?,-,21,1,79,2019-12-08,14,2020-12-27
22,up,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,91,22,3,,,,
23,-,Ilta,Taivas sylissäni,-,23,1,,,,
24,up,Antti Tuisku,Lämmin Lumi Peittää Maan,67,4,4,,,,
25,down,Erika Vikman,Syntisten pöytä,12,3,17,,,,
26,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,26,1,,,,
27,-,Tapani Rinne,"Jouluyö, juhlayö",-,27,3,,,,
28,-,Happoradio,Joulun Rauhaa,-,18,2,,,,
29,down,Haloo Helsinki!,Lady Domina,2,1,10,,,,
30,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,4,4,,,,
31,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),18,16,8,,,,
32,-,Klas Johan Wahl & Louise Bernadette Dowd,Christmas Gifts,-,25,3,,,,
33,down,Stig,Kuka on se oikea (Vain elämää kausi 11),16,8,8,,,,
34,up,Lauri Tähkä,On hanget korkeat nietokset,89,34,2,,,,
35,up,Gugi,Maailma Tarvitsee Rakkautta,74,32,3,,,,
36,down,Devin Bronson,The Animal Inside,24,24,2,,,,
37,down,Ava Max,Christmas Without You,35,26,2,,,,
38,-,Jarkko Ahola,En Etsi Valtaa Loistoa,-,38,1,,,,
39,down,Dua Lipa,Levitating,31,28,10,74,2020-04-05,74,2020-04-05
40,down,Ellinoora,Dinosauruksii,29,1,3,,,,
41,-,Juha Tapio,"En Etsi Valtaa, Loistoa",-,22,2,,,,
42,-,Johanna Kurkela,Tonttu,-,25,3,,,,
43,down,Laura Voutilainen,Kun Joulupukki Suukon Sai,11,11,2,,,,
44,-,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,-,44,3,,,,
45,-,Katri Helena,Tulkoon joulu,-,45,2,,,,
46,down,Samu Haber,Enkelten kaupunki,10,2,3,,,,
47,up,Apulanta,60 uutta ongelmaa,60,12,13,,,,
48,-,U2,Christmas (Baby Please Come Home),-,48,1,,,,
49,-,Mikko Harju,Tulkoon joulu,-,49,1,,,,
50,down,Michael Dune,Jet Lag and Weather,17,1,57,,,,
51,-,Whitney Houston,Joy to the World (with Georgia Mass Choir),-,25,1,,,,
52,down,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),15,15,3,,,,
53,down,Nightwish,How's the Heart?,38,18,25,,,,
54,-,Wynonna & Kenny Rogers,"Mary, Did You Know?",-,54,1,,,,
55,down,Anna Puu & Olavi Uusivirta,2020,26,1,41,,,,
56,down,Gwen Stefani,Here This Christmas,42,42,2,,,,
57,down,Miley Cyrus,Midnight Sky,48,7,18,14,2020-08-23,12,2020-10-25
58,down,Scooter,Fck 2020,9,9,3,,,,
59,-,Network Music Ensemble,A Yuletide Waltz,-,59,2,,,,
60,-,Arja Koriseva & Jouni Somero,Varpunen Jouluaamuna,-,18,2,,,,
61,-,Mariah Carey,All I Want For Christmas Is You,-,6,1,79,2019-11-17,1,2020-12-13
62,down,Amaranthe,Strong (feat. Noora Louhimo),47,25,10,,,,
63,-,Mamba,Rekiretki - Sleigh Ride -,-,63,1,,,,
64,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,44,4,,,,
65,down,Nightwish,Noise,53,19,14,,,,
66,-,Anna Eriksson,Anna joulu,-,66,1,,,,
67,-,Mamba,Jollei Jouluna Ole Lunta - If It Doed Not Snow On Christmas -,-,62,2,,,,
68,down,Kirka,Kaikkea On,14,1,11,,,,
69,down,VV,Run Away from the Sun,55,21,10,,,,
70,down,Sabaton,Great War (History Version),50,25,10,,,,
71,-,Madonna,Santa Baby,-,71,1,,,,
72,down,Sam Smith,Diamonds,43,10,11,51,2020-09-27,18,2020-11-15
73,-,Erin,Jouluna saa (Vain elämää joulu),-,5,2,,,,
74,down,Britney Spears,My Only Wish (This Year),33,33,2,,,,
75,down,Pete Parkkonen,Voimaa ja valoa,23,8,39,,,,
76,down,Mariska,Navidadii,59,27,2,,,,
77,-,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],-,14,3,,,,
78,-,Tarja & Harus,"Jouluyö, Juhlayö (Silent Night) [Live]",-,78,1,,,,
79,-,José Feliciano,Feliz Navidad,-,77,2,75,2019-12-29,51,2020-12-27
80,-,Billie Eilish,Therefore I Am,-,50,1,97,2020-11-15,4,2020-11-22
81,down,Neljä Ruusua,Muuttolinnut,27,22,29,,,,
82,-,Rajaton,Tonttu,-,82,1,,,,
83,up,Nublu & Mikael Gabriel,Universum,88,29,2,,,,
84,-,Jani Wickholm,Hei Kuuraparta -Frosty the Snowman-,-,84,1,,,,
85,down,BEHM,Hei rakas,83,1,60,,,,
86,-,Antti Tuisku,Joulun Rauhaa,-,86,1,,,,
87,-,Anna Eriksson,Tule joulu uudestaan,-,21,1,,,,
88,down,Sia,Snowman,13,13,2,57,2020-12-20,11,2020-12-27
89,down,Antti Tuisku,Valittu kansa,25,25,4,,,,
90,down,Jessie J,This Christmas Day,79,68,2,,,,
91,down,John Legend,What Christmas Means to Me (feat. Stevie Wonder),30,30,2,,,,
92,-,Laura Voutilainen,Talven Ihmemaa,-,81,1,,,,
93,-,The Brian Setzer Orchestra,Let It Snow! Let It Snow! Let It Snow!,-,93,1,,,,
94,down,Mabel,I'll Be Home for Christmas,41,41,2,,,,
95,-,Lauri Tähkä,Sytytä mun sydämeni,-,77,1,,,,
96,-,The Ronettes,Sleigh Ride,-,96,1,57,2019-12-29,31,2020-12-27
97,down,Lauri Tähkä,Palavaa vettä,54,10,51,,,,
98,-,Pauli Hanhiniemi,Sylvian joululaulu,-,98,1,,,,
99,-,Aki Samuli,Varpunen jouluaamuna,-,76,1,,,,
100,down,IBE,molemmat,84,46,8,,,,
