Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,6,,,,
2,up,BEHM,Hei rakas,2,1,20,,,,
3,up,Kaija Koo,Onnellinen loppu,3,3,5,,,,
4,up,The Weeknd,Blinding Lights,6,2,12,94,2019-12-01,1,2020-03-01
5,up,Michel Roche & Luiz De Aquino Jr,Beira do Rio,5,2,6,,,,
6,up,Sanni,Että mitähän vittua,7,5,5,,,,
7,up,Jannika B,Aamun Takana,8,3,16,,,,
8,up,Knipi,Sotku,11,8,5,,,,
9,up,Abreu,Teipillä tai rakkaudella,15,5,12,,,,
10,up,Nylon Beat,Moka,12,10,5,,,,
11,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),10,2,20,,,,
12,up,Ava Max,Salt,16,4,9,91,2020-03-01,65,2020-04-19
13,down,Irina,Haluun olla yksin,9,1,20,,,,
14,up,Arttu Wiskari,Suomen muotoisen pilven alla,14,3,19,,,,
15,up,Ava Max,Torn,21,8,20,41,2019-10-06,41,2019-10-06
16,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,10,9,21,2019-10-06,9,2019-10-13
17,down,Harry Styles,Adore You,13,9,11,24,2019-12-08,6,2020-04-19
18,up,Maija Vilkkumaa,Hei Sisko,18,15,10,,,,
19,-,Elastinen,Eteen ja ylös,-,19,3,,,,
20,up,Michael Dune,Jet Lag and Weather,23,1,19,,,,
21,up,Juha Tapio,Kun Vielä Ehtii,24,8,12,,,,
22,-,Cheek,Tinakenkätyttö,-,22,1,,,,
23,up,Reino Nordin,Antaudun,35,20,12,,,,
24,up,JVG,Ikuinen vappu,33,2,20,,,,
25,up,Apulanta,Valot pimeyksien reunoilla,28,14,12,,,,
26,up,Dua Lipa,Physical,43,4,5,48,2020-02-02,15,2020-04-12
27,up,Kygo & Whitney Houston,Higher Love,59,7,20,22,2019-10-06,20,2019-10-13
28,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,17,1,,,,
29,up,Rammstein,RADIO,72,25,13,,,,
30,up,Céline Dion,Lying Down,39,9,19,,,,
31,-,Eric Clapton,My Father's Eyes,-,31,1,,,,
32,down,Evelina,Hitaasti,31,21,5,,,,
33,up,Pyhimys,Muistuta Mua,42,1,17,,,,
34,down,Laura Voutilainen,Silmät Kiinni,29,24,14,,,,
35,-,Irina,Rankka päivä,-,22,1,,,,
36,up,Dr. Sound FX,Elevator Cage Start and Run,40,36,3,,,,
37,up,Doja Cat,Say So,46,31,4,100,2020-02-02,6,2020-05-03
38,up,Anna Puu & Olavi Uusivirta,2020,44,1,3,,,,
39,-,Sabaton,Fields of Verdun,-,28,1,,,,
40,down,Neljä Ruusua,Surutulitus,27,8,20,,,,
41,up,Antti Tuisku,Keinutaan (feat. VilleGalle),66,23,5,,,,
42,up,Teleks,Onnen Kaava,48,12,15,,,,
43,-,Nightwish,Noise,-,19,2,,,,
44,up,Nea,Some Say,81,7,16,84,2020-03-01,84,2020-03-01
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,12,18,,,,
46,up,Alvaro Soler,La Libertad,68,11,9,,,,
47,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),38,15,3,75,2020-01-26,65,2020-02-02
48,down,Vilma Alina,Rikollinen,47,10,5,,,,
49,up,Jenni Vartiainen,Väärään suuntaan,69,12,17,,,,
50,up,Antti Tuisku,Häitä ja hautajaisii,60,50,3,,,,
51,up,Dua Lipa,Don't Start Now,53,5,18,19,2019-11-03,3,2020-01-05
52,up,Haloo Helsinki!,Hulluuden Highway,88,18,11,,,,
53,down,Coolio,Gangsta's Paradise (feat. L.V.),51,45,2,,,,
54,-,Mokoma,Toinen ihminen,-,26,4,,,,
55,-,Kasmir,Vadelmavene,-,17,4,,,,
56,up,PMMP,Lautturi,67,30,7,,,,
57,up,Vesala,Muitaki ihmisii,86,22,16,,,,
58,up,The Dark Element,Songs the Night Sings,85,31,11,,,,
59,-,Lost Society,Into Eternity (feat. Apocalyptica),-,41,1,,,,
60,down,Shawn Mendes & Camila Cabello,Señorita,56,2,20,1,2019-10-06,1,2019-10-06
61,-,Gasellit,Imus,-,44,3,,,,
62,-,Samuli Putro,Ilmasta Tehtyjä,-,25,3,,,,
63,up,Happoradio,Tehdään jotain kaunista,73,3,17,,,,
64,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,7,,,,
65,down,Evelina,Tornado,61,27,15,,,,
66,up,Bon Jovi,You Give Love a Bad Name,76,33,14,,,,
67,down,Ghost,Mary on a Cross,36,17,14,,,,
68,up,Tehosekoitin,Hetken Tie On Kevyt,93,24,9,,,,
69,up,Nelli Matula,Sukupuuttoon,74,42,2,,,,
70,-,Vesta,Ota varovasti,-,55,7,,,,
71,-,Haloo Helsinki!,Kaksi ihmistä,-,25,3,,,,
72,down,Aksel,Looking Back,34,34,3,,,,
73,-,Lauri Tähkä,Mä en pelkää,-,13,5,,,,
74,-,Chisu,Baden-Baden,-,68,3,,,,
75,up,Antti Ketonen,Olisitpa sylissäni,77,6,17,,,,
76,-,Slipknot,Critical Darling,-,44,15,,,,
77,down,Jubel,On the Beach,57,1,20,,,,
78,down,Antti Tuisku,Juuret,62,27,6,,,,
79,-,Lauri Tähkä,Jääkukkia,-,8,12,,,,
80,down,Lauri Tähkä,Palavaa vettä,17,10,17,,,,
81,-,Vesala,Nyt on lähtö,-,53,6,,,,
82,-,Vesala,Älä droppaa mun tunnelmaa,-,27,6,,,,
83,-,Ilta,"Kun katsoit minuun (Tähdet, tähdet kausi 5)",-,39,6,,,,
84,-,Sanni,2080-Luvulla,-,27,4,,,,
85,up,Haloo Helsinki!,Kuussa tuulee,99,20,9,,,,
86,up,Kygo,Stay (feat. Maty Noyes),95,79,4,,,,
87,-,Juha Tapio,Jotain Niin Oikeaa,-,23,4,,,,
88,-,Five Finger Death Punch,Wash It All Away,-,84,5,,,,
89,-,Stig,Roy Orbison,-,12,7,,,,
90,down,Jukka Poika,Papaija,87,4,20,,,,
91,-,JVG,Popkorni,-,33,8,,,,
92,down,Maroon 5,Memories,84,26,20,36,2019-10-06,2,2019-11-17
93,down,Nik Kershaw,The Riddle,83,34,2,,,,
94,-,Haloo Helsinki!,Beibi,-,3,3,,,,
95,-,Slipknot,Nero Forte,-,24,13,,,,
96,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,39,6,,,,
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,26,7,,,,
98,-,Vilma Alina,Palasina,-,9,7,,,,
99,down,Robin,Hula Hula (feat. Nelli Matula),58,52,11,,,,
100,-,Avicii,Heaven,-,23,15,84,2019-10-06,84,2019-10-06
