Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Golden Age Radio,Stompin' Jazz Night,-,1,6,,,,
2,up,Dua Lipa,Love Again,51,2,18,96,2020-04-05,96,2020-04-05
3,-,Assaf Ayalon,It Blows My Mind,-,3,1,,,,
4,down,Haloo Helsinki!,Tulikärpäset,3,2,5,,,,
5,down,Dilba,Easy,4,1,28,,,,
6,up,Vilma Alina,Mä välitän,16,2,17,,,,
7,down,PMMP,Matkalaulu,1,1,2,,,,
8,down,Colin Willsher,Crazy Swedes,7,1,63,,,,
9,-,Cody Martin,Airborne,-,2,1,,,,
10,up,Kaija Koo & Pyhimys,Sattuu,17,2,15,,,,
11,down,Anssi Kela,Sut puhallan pois,5,5,5,,,,
12,up,Lauri Tähkä,Keskiyön Cowboy,15,8,5,,,,
13,down,Ed Sheeran,Bad Habits,8,1,18,,,,
14,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),10,4,13,,,,
15,down,Jet Lag,Jet Lag,6,6,22,,,,
16,down,Clarence Reed,A Day Off,12,3,5,,,,
17,down,VIIVI,USA,11,7,16,,,,
18,down,Adele,Easy On Me,13,4,4,,,,
19,down,BEHM,Lupaan,9,6,30,,,,
20,down,Mariska,Terveisin Doris,14,13,16,,,,
21,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),30,3,75,,,,
22,down,Juha Tapio,Valitsisin sut,21,8,5,,,,
23,down,Cody High,Counting the Days,22,22,2,,,,
24,up,Ed Sheeran,Shivers,27,2,6,,,,
25,up,Titta,Elämä on nyt,34,11,20,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,3,6,,,,
27,down,The Weeknd,Save Your Tears,23,16,18,80,2021-02-28,59,2021-03-21
28,up,Tom Grennan,Little Bit of Love,48,22,21,,,,
29,up,Anna Puu & Olavi Uusivirta,2020,38,1,79,,,,
30,up,BEHM,Frida,55,1,66,,,,
31,up,Olli Halonen,Pohjola,31,1,7,,,,
32,down,Frans Harju,Minä sydän sinä,26,8,16,,,,
33,up,Coldplay,Higher Power,63,21,19,46,2021-05-16,46,2021-05-16
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,75,5,19,,,,
35,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,70,1,91,,,,
36,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),33,25,5,,,,
37,up,Sanni,Kesken,39,10,3,,,,
38,down,Ellinoora,Dinosauruksii,24,1,49,,,,
39,-,The Killers,Somebody Told Me,-,39,1,,,,
40,down,Abreu,Teipillä tai rakkaudella,37,5,97,,,,
41,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],32,26,4,,,,
42,down,Erika Vikman,Syntisten pöytä,40,3,63,,,,
43,up,Erika Vikman,Cicciolina,66,16,38,,,,
44,up,Peter Sandberg,Dismantle,52,44,2,,,,
45,up,Swedish House Mafia & The Weeknd,Moth To A Flame,71,31,2,,,,
46,-,Vesala,Muitaki ihmisii,-,22,30,,,,
47,down,Erin,Yhtenä sunnuntaina,20,3,76,,,,
48,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,83,6,63,,,,
49,-,bbno$,edamame (feat. Rich Brian),-,30,4,,,,
50,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],29,17,45,,,,
51,up,Ellinoora,Gröna Lund,56,51,5,,,,
52,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,44,11,,,,
53,down,Nightwish,Noise,43,19,38,,,,
54,-,Kaija Koo,Hullut päivät,-,4,35,,,,
55,up,The Weeknd,Take My Breath,69,6,5,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,46,29,15,,,,
57,down,Glass Animals,Heat Waves,53,41,6,75,2021-02-28,71,2021-03-07
58,down,Apulanta,3D-kriisit,44,32,4,,,,
59,-,Chisu,Sama Nainen,-,51,1,,,,
60,up,Kungs,Never Going Home,85,53,8,,,,
61,up,JVG,Tarkenee,62,31,19,,,,
62,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,11,7,,,,
63,up,Lauri Tähkä,Aavikko,78,1,34,,,,
64,-,Bellini,Samba de Janeiro,-,31,4,,,,
65,up,Ellinoora,Leijonakuningas,91,40,28,,,,
66,-,OneRepublic,Run,-,17,7,,,,
67,down,Bob Bradley & Matthew James Parker,Groove Machine,28,6,2,,,,
68,down,Jonne Aaron,Ota syliin ja suutele mua,57,7,31,,,,
69,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,28,1,,,,
70,-,Pandora,One of Us,-,55,1,,,,
71,-,Lady Antebellum,Need You Now,-,64,1,,,,
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,23,5,76,2021-04-25,2,2021-05-02
73,up,Ressu Redford,Pieni askel,87,15,31,,,,
74,up,A36,Samma gamla vanliga,97,34,9,,,,
75,down,Iron Maiden,The Writing On The Wall,73,37,13,,,,
76,-,Five Finger Death Punch,Darkness Settles In,-,62,2,,,,
77,-,Irina,Haluun olla yksin,-,1,96,,,,
78,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,57,,,,
79,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,62,1,,,,
80,-,Juanes,A Dios le Pido,-,50,3,,,,
81,up,Lil Nas X,THATS WHAT I WANT,92,29,3,,,,
82,down,BEHM,Hei rakas,49,1,105,,,,
83,down,Stig,Kuka on se oikea (Vain elämää kausi 11),58,8,49,,,,
84,-,Gasellit,Tilanne pääl,-,71,3,,,,
85,-,Juha Tapio,Jotain Niin Oikeaa,-,23,28,,,,
86,-,Doja Cat,Woman,-,86,1,,,,
87,down,Evelina,Tornado,47,27,66,,,,
88,-,Sanni,2080-Luvulla,-,27,61,,,,
89,up,Måneskin,Beggin,89,46,8,,,,
90,-,Bon Jovi,Runaway,-,40,14,,,,
91,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,11,27,,,,
92,-,Laura Voutilainen,Miks Ei,-,34,3,,,,
93,-,Camila Cabello,Don't Go Yet,-,51,6,,,,
94,down,Måneskin,ZITTI E BUONI,50,33,19,,,,
95,down,Tehosekoitin,Hetken Tie On Kevyt,72,24,74,,,,
96,-,Sonique,Sky,-,96,1,,,,
97,-,Suvi Teräsniska,Yhtenä iltana (Vain elämää kausi 5),-,97,1,,,,
98,-,Teflon Brothers,Maradona (kesä '86),-,20,31,,,,
99,-,Coldplay X BTS,My Universe,-,6,2,,,,
100,-,Poets of the Fall,Carnival of Rust,-,54,9,,,,
