Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ellinoora,Dinosauruksii,2,1,14,,,,
2,up,BEHM,Frida,6,1,32,,,,
3,up,Kirka,Kaikkea On,3,1,18,,,,
4,-,Ian Post,Dusk,-,4,4,,,,
5,down,Samu Haber,Enkelten kaupunki,4,2,14,,,,
6,up,Trabant 33,Helsinki Travels,10,4,3,,,,
7,up,Jason Derulo,Take You Dancing,9,4,23,71,2020-08-23,16,2021-01-17
8,up,Ava Max,Kings & Queens,12,5,37,80,2020-03-15,37,2020-09-27
9,up,Smith & Thell,Year of the Young,13,5,18,,,,
10,down,Erika Vikman,Syntisten pöytä,7,3,28,,,,
11,up,Miley Cyrus,Midnight Sky,14,7,29,14,2020-08-23,12,2020-10-25
12,up,Stig,Kuka on se oikea (Vain elämää kausi 11),16,8,19,,,,
13,down,Erin,Yhtenä sunnuntaina,11,3,41,,,,
14,up,Irina,Haluun olla yksin,42,1,68,,,,
15,up,Michael Dune,Jet Lag and Weather,15,1,66,,,,
16,up,The Weeknd,In Your Eyes,20,14,40,41,2020-03-22,12,2020-03-29
17,up,David Guetta & Sia,Let's Love,18,15,22,84,2020-11-22,81,2020-11-29
18,up,Ava Max,My Head & My Heart,48,4,8,74,2021-02-21,12,2021-03-21
19,down,The Weeknd,Save Your Tears,17,13,12,80,2020-03-22,1,2021-03-21
20,up,BEHM,Hei rakas,26,1,71,,,,
21,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),23,3,46,,,,
22,up,Haloo Helsinki!,Lady Domina,58,1,21,,,,
23,up,Cappella,U Got 2 Let The Music Rmx (Brescia Edit),24,23,2,,,,
24,up,Sarian,Ota syliin ja rakasta,35,24,6,,,,
25,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],50,19,13,,,,
26,down,Paloma Faith,Better Than This,25,14,17,,,,
27,up,Masterboy,Feel the Heat of the Night (Radio Edit),39,27,2,,,,
28,down,Anna Puu & Olavi Uusivirta,2020,22,1,52,,,,
29,up,Al Lethbridge,Comedy Holiday,43,29,2,,,,
30,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),29,21,12,,,,
31,down,VV,Run Away from the Sun,27,21,21,,,,
32,-,Colin Willsher,Crazy Swedes,-,1,47,,,,
33,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,21,1,56,,,,
34,down,Happoradio,Tehdään jotain kaunista,28,3,41,,,,
35,-,Drömhus,Vill ha dig,-,18,1,,,,
36,down,Nightwish,How's the Heart?,31,18,36,,,,
37,down,Kaija Koo,Hullut päivät,32,4,27,,,,
38,down,Tiësto,The Business,19,19,10,52,2021-01-03,18,2021-04-04
39,down,Sam Smith,Diamonds,37,10,22,51,2020-09-27,18,2020-11-15
40,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],57,4,40,,,,
41,up,HVME,Goosebumps,54,41,6,85,2021-01-10,69,2021-01-17
42,down,The Kid LAROI,WITHOUT YOU,38,30,9,32,2020-12-13,12,2021-02-28
43,down,Abreu,Teipillä tai rakkaudella,34,5,62,,,,
44,up,Lauri Tähkä,Jääkukkia,45,8,61,,,,
45,up,Kylie Minogue,Magic,55,32,5,,,,
46,up,Tate McRae,you broke me first,51,46,11,81,2020-08-23,15,2020-11-15
47,up,Jubel,On the Beach,47,1,27,,,,
48,up,Miley Cyrus,Track Four,59,39,8,13,2020-11-29,13,2020-11-29
49,up,Viikate,Varjorastaat,97,25,17,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),36,36,8,61,2021-01-03,22,2021-02-07
51,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),52,41,8,,,,
52,down,Sabaton,Great War (History Version),40,25,21,,,,
53,down,BEHM,Tivolit,44,16,19,,,,
54,-,Laura Pausini,Tra Te E Il Mare,-,33,19,,,,
55,down,Dua Lipa,Physical,49,4,54,48,2020-02-02,15,2020-04-12
56,up,Apulanta,Valot pimeyksien reunoilla,62,14,51,,,,
57,up,Jonna Tervomaa,Rakkauden Haudalla,93,57,2,,,,
58,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),60,16,15,,,,
59,-,Adele,Skyfall,-,48,3,,,,
60,down,Anssi Kela,Puistossa,46,31,32,,,,
61,up,Jenni Vartiainen,Väärään suuntaan,89,12,42,,,,
62,up,Jenni Vartiainen,Duran Duran,69,28,12,,,,
63,up,Evelina,Tornado,100,27,44,,,,
64,up,Dynazty,Heartless Madness,84,46,11,,,,
65,up,Robin,Hula Hula (feat. Nelli Matula),74,52,21,,,,
66,-,Vilma Alina,Rikollinen,-,10,29,,,,
67,-,Waldo's People,U Drive Me Crazy,-,51,2,,,,
68,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,47,,,,
69,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,6,11,,,,
70,-,Avicii,Waiting For Love,-,59,4,,,,
71,-,Pariisin Kevät,Kesäyö,-,29,2,,,,
72,-,JVG,Tarkenee,-,31,9,,,,
73,-,Jenni Vartiainen,Made in Heaven,-,10,14,,,,
74,down,H.e.a.t,Dangerous Ground,65,33,3,,,,
75,-,Vesala,Tequila,-,17,23,,,,
76,-,Sanni,Sit ku mä oon vapaa,-,71,3,,,,
77,-,Juha Tapio,Sinun vuorosi loistaa,-,19,2,,,,
78,-,Anna Puu,Matkalla,-,78,6,,,,
79,-,Vesala,Nyt on lähtö,-,53,13,,,,
80,-,Sanni,2080-Luvulla,-,27,33,,,,
81,down,Paidarion,Pieni Askel,78,78,2,,,,
82,up,Pete Parkkonen,Voimaa ja valoa,95,8,50,,,,
83,down,Juha Tapio,Jotain Niin Oikeaa,79,23,21,,,,
84,-,Erin,On Elämä Laina,-,23,2,,,,
85,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,1,,,,
86,down,Kaija Koo,Siniset tikkaat,80,26,9,,,,
87,-,OneRepublic,Counting Stars,-,60,2,,,,
88,up,Kylie Minogue,Magic,91,14,6,,,,
89,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,22,,,,
90,-,Masked Wolf,Astronaut In the Ocean,-,71,2,,,,
91,down,Cheek,Timantit On Ikuisia,64,64,6,,,,
92,down,Happoradio,Che Guevara,82,51,2,,,,
93,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,16,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,33,44,,,,
95,-,James Brown & 2Pac,Unchained (The Payback / Untouchable),-,95,1,,,,
96,-,Dr. Alban,It's My Life,-,21,6,,,,
97,-,Nelja Ruusua,Missä Vaan,-,63,1,,,,
98,down,Joel Corry,Head & Heart (feat. MNEK),92,20,22,99,2020-07-26,16,2020-09-20
99,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,11,3,,,,
100,-,Kiss,I Was Made for Lovin' You,-,44,11,,,,
