Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),3,1,14,,,,
2,up,Suvi Teräsniska,Hei Mummo,26,2,16,,,,
3,up,Leevi and the Leavings,Jossain On Kai Vielä Joulu,8,3,12,,,,
4,up,Antti Tuisku,Lämmin Lumi Peittää Maan,10,4,13,,,,
5,up,Vesa-Matti Loiri,Sydämeeni Joulun Teen,12,4,13,,,,
6,up,Jepa Lambert & Lenni-Kalle Taipale,Armon tähti,97,6,2,,,,
7,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,9,1,30,,,,
8,up,Katri Helena,Joulumaa,17,8,13,,,,
9,up,Wham!,Last Christmas (Single Version),31,9,12,70,2019-12-01,2,2020-12-27
10,down,Ellinoora,Matkalla (Vain elämää kausi 14),4,1,13,,,,
11,-,Band Aid 20,Do They Know It's Christmas?,-,11,2,,,,
12,up,Tom Petty & The Heartbreakers,Christmas All Over Again,38,12,3,,,,
13,up,Jussi Björling,O helga natt,43,13,4,,,,
14,-,Marion & Four Cats,Joulupukin Maa,-,14,3,,,,
15,up,Jenni Vartiainen,Tule Meille Jouluksi,28,10,11,,,,
16,down,Elastinen,Pimee (feat. BESS),11,2,15,,,,
17,up,Laila Kinnunen,Petteri Punakuono,99,17,2,,,,
18,down,VIIVI,Mitä näil korteil saa? (feat. JVG),7,1,27,,,,
19,-,Happoradio,Joulun Rauhaa,-,18,8,,,,
20,up,Nylon Beat,Musta joulu,88,20,4,,,,
21,down,Bee,Viimeisiä sanoja,5,2,33,,,,
22,down,Yölintu,Tonttu Ja Enkeli,21,21,3,,,,
23,-,Jarkko Ahola,Taivas korkealla,-,23,2,,,,
24,up,Samuli Edelmann,Avaruus,36,13,8,,,,
25,-,Band Aid,Do They Know It's Christmas?,-,21,5,79,2019-12-08,14,2020-12-27
26,-,Queen,Thank God It's Christmas (Non-Album Single),-,26,1,,,,
27,up,Aikamiehet,Tähti Tähdistä Kirkkain,64,27,2,,,,
28,-,Vesa-Matti Loiri,Tonttu,-,28,1,,,,
29,-,The Pogues,Fairytale of New York,-,29,2,,,,
30,up,Heidi Kyrö,Lumiukko,71,30,2,,,,
31,up,Samuli Edelmann,Suutari Ja Vieras,100,31,3,,,,
32,-,Katri Helena,Jossain On Kai Vielä Joulu,-,32,1,,,,
33,-,Mirkka,Joulu joka ikkunalla,-,33,1,,,,
34,-,Kaihon Karavaani & Bess,"Tuikkikaa, oi joulun tähtöset",-,34,1,,,,
35,down,Meiju Suvas,Joulun Tunnelma,14,14,2,,,,
36,-,Arja Koriseva,Tule Joulu Kultainen,-,32,1,,,,
37,up,Joel Hallikainen,Joulurauhaa,44,37,4,,,,
38,-,Peter Auty,Walking In the Air,-,38,1,,,,
39,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,39,4,92,2019-12-29,61,2020-12-27
40,up,Diandra,Taivas sylissäni,61,40,3,,,,
41,up,Ray Charles,That Spirit of Christmas (Remastered),91,24,3,,,,
42,down,Suhe Live,Kuuletko Sä Myös Sen,40,40,2,,,,
43,up,Olli Lindholm,Minun Jouluni,75,43,2,,,,
44,up,Johanna Kurkela,Tonttu,53,25,10,,,,
45,-,Tuija Rantalainen,Kynttiläristi,-,45,1,,,,
46,-,Suvi Teräsniska,Tähtitarha,-,46,1,,,,
47,-,Antti Railio,Ave Maria,-,47,2,,,,
48,up,Ilta,Tää aika vuodesta taas,81,27,3,,,,
49,-,Aikakone,Hiljaisuus,-,43,3,,,,
50,-,Antti Ketonen,Miljoona timanttii,-,50,1,,,,
51,-,Weranta,Se on Joulu,-,49,2,,,,
52,-,Sam Smith,Night Before Christmas,-,52,1,,,,
53,-,Tuija Rantalainen & Trio Rouvat,Jouluaaton Aamu Kolmosratikassa,-,53,1,,,,
54,-,Mikko Alatalo,Hyasinttien Aika,-,54,1,,,,
55,up,Mamba,Joulupukki matkaan Jo Käy - Santa Claus Is Coming to Town -,74,55,2,,,,
56,-,Diandra,Joulun rauhaa,-,20,4,,,,
57,-,Pete Parkkonen,Joulurauhaa,-,48,2,,,,
58,-,John Mellencamp,I Saw Mommy Kissing Santa Claus,-,58,1,,,,
59,up,Rajaton,Pukki Tietää,98,59,2,,,,
60,-,Juice Leskinen Slam,Sika,-,35,2,,,,
61,down,Sylvia Bennett,It's Christmas Time,34,34,4,,,,
62,up,Smart Baby Music,Merry Christmas Baby Bruce Springsteen Sheet Music,83,62,3,,,,
63,-,Erja Lyytinen,Joulun yksinäinen (feat. Mira Luoti & Sami Yaffa),-,63,1,,,,
64,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,64,1,99,2019-12-29,99,2019-12-29
65,-,Juha Tapio,Oi Jouluyö,-,65,1,,,,
66,-,Dionne Warwick,It's The Most Wonderful Time Of The Year,-,66,1,,,,
67,down,J Leino,Joulun lupaus,18,18,2,,,,
68,-,Katri Helena,Tulkoon joulu,-,45,3,,,,
69,-,Maija Vilkkumaa,Kas metsämökin ikkuna (Vain elämää joulu),-,62,3,,,,
70,down,Kuumaa,Tässä on kaikki,15,5,18,,,,
71,-,Pave Maijanen,Kuokkavieras,-,71,1,,,,
72,-,Mirkka,Joulurauhaa,-,42,2,,,,
73,-,Saija Tuupanen,Pianhan meillä on joulu,-,73,1,,,,
74,-,Peter Jöback,Decembernatt (Halleluja),-,65,2,,,,
75,-,Kassu Halonen,Mungo,-,75,1,,,,
76,-,Hassisen Kone,"On Jouluyö, Nyt Laulaa Saa",-,36,2,,,,
77,-,Tapio Rautavaara,Sylvian Joululaulu,-,72,2,,,,
78,-,Måns Zelmerlöw,"Christmas, Christmas Everywhere",-,78,1,,,,
79,-,Kaija Koo,En etsi valtaa loistoa,-,79,1,,,,
80,down,Emmylou Harris,Little Drummer Boy,33,33,3,,,,
81,-,Kari Tapio,Joulun Tarina,-,81,1,,,,
82,down,Mariah Carey,All I Want For Christmas Is You,16,6,8,79,2019-11-17,1,2020-12-13
83,up,Tarja Merivirta,Joululaulu,96,61,2,,,,
84,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,26,3,,,,
85,-,Laura Voutilainen & Higher Ground Vocals,Joulumieli,-,33,4,,,,
86,-,Juha Tapio,Joulukertomus,-,15,7,,,,
87,-,Maria Lund,Tuikkikaa Oi Joulun Tähtöset,-,87,1,,,,
88,-,Laura Voutilainen & Higher Ground Vocals,Hiljaa Hiljaa,-,18,2,,,,
89,-,Shakin' Stevens,Merry Christmas Everyone,-,89,1,,,,
90,down,LINKIN PARK,Lost,66,10,37,,,,
91,-,Mikko Kuustonen,Huoneen täydeltä Pyhää (Anna laulu lahjaksi),-,47,2,,,,
92,-,CatCat,Rauhaa vain rauhaa (feat. Anneli Kätkä),-,92,1,,,,
93,-,Vieno Kekkonen,Jollei Jouluna Ole Lunta,-,93,1,,,,
94,-,Tommi Soidinmäki,Häätango,-,94,1,,,,
95,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),41,11,17,,,,
96,-,Olga Wilhelmiina,Pakkasvalssi,-,25,3,,,,
97,down,VV,Neon Noir,48,8,29,,,,
98,-,Ilta,Kuka hän on,-,23,3,,,,
99,down,Laura Voutilainen,Kun Joulupukki Suukon Sai,63,11,7,,,,
100,-,Celine Fleriag,Ave Maria,-,100,1,,,,
