Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seija Simola,Kun Aika On,3,1,3,,,,
2,up,BEHM,Frida,2,1,26,,,,
3,down,Kirka,Kaikkea On,1,1,13,,,,
4,up,Ellinoora,Dinosauruksii,5,1,8,,,,
5,up,Samu Haber,Enkelten kaupunki,20,2,8,,,,
6,up,Kaija Koo,Hullut päivät,6,4,21,,,,
7,up,Ava Max,Kings & Queens,9,5,31,80,2020-03-15,37,2020-09-27
8,down,Erika Vikman,Syntisten pöytä,4,3,22,,,,
9,-,Parry Music,Determination,-,9,1,,,,
10,up,Pete Parkkonen,Voimaa ja valoa,10,8,44,,,,
11,down,Team 143,Happy and Inspiring,8,3,6,,,,
12,up,Michael Dune,Jet Lag and Weather,13,1,60,,,,
13,down,Stig,Kuka on se oikea (Vain elämää kausi 11),11,8,13,,,,
14,up,Sam Smith,Diamonds,18,10,16,51,2020-09-27,18,2020-11-15
15,-,Formantx,Deorc Decuple,-,15,1,,,,
16,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),16,3,40,,,,
17,down,Haloo Helsinki!,Lady Domina,7,1,15,,,,
18,up,Paloma Faith,Better Than This,28,14,11,,,,
19,up,The Weeknd,Save Your Tears,24,13,6,80,2020-03-22,1,2021-03-21
20,down,Irina,Haluun olla yksin,17,1,62,,,,
21,up,Erin,Yhtenä sunnuntaina,26,3,35,,,,
22,up,Anna Puu & Olavi Uusivirta,2020,22,1,46,,,,
23,down,Smith & Thell,Year of the Young,15,5,12,,,,
24,up,Lady Gaga & Ariana Grande,Rain On Me,36,24,33,75,2020-05-24,1,2020-05-31
25,up,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],40,25,11,,,,
26,up,BEHM,Hei rakas,34,1,65,,,,
27,down,Abreu,Lusikat,23,23,16,,,,
28,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,16,9,,,,
29,up,Miley Cyrus,Midnight Sky,38,7,23,14,2020-08-23,12,2020-10-25
30,up,Tigerblood Jewel,Let's Go Go Go,39,5,8,,,,
31,up,Dua Lipa,Physical,50,4,49,48,2020-02-02,15,2020-04-12
32,down,Jannika B,Pyyntö (Vain elämää kausi 11),12,12,5,,,,
33,up,Abreu,Teipillä tai rakkaudella,35,5,56,,,,
34,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),21,21,6,,,,
35,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],25,19,7,,,,
36,down,The Weeknd,In Your Eyes,14,14,34,41,2020-03-22,12,2020-03-29
37,down,Nublu & Mikael Gabriel,Universum,32,29,7,,,,
38,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,27,1,50,,,,
39,-,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),-,26,1,,,,
40,-,Stig,Roy Orbison,-,12,30,,,,
41,up,Apulanta,Lokin päällä lokki,67,3,45,,,,
42,down,Nightwish,How's the Heart?,19,18,30,,,,
43,down,Amaranthe,Strong (feat. Noora Louhimo),30,25,15,,,,
44,-,Uniklubi,Sinut tahtoisin vielä,-,31,4,,,,
45,up,PMMP,Lautturi,52,30,36,,,,
46,down,Happoradio,Tehdään jotain kaunista,42,3,35,,,,
47,up,Miley Cyrus,Track Four,66,39,2,13,2020-11-29,13,2020-11-29
48,up,Tehosekoitin,Hetken Tie On Kevyt,83,24,44,,,,
49,up,Meduza,Paradise (feat. Dermot Kennedy),73,36,3,61,2021-01-03,22,2021-02-07
50,-,Kylie Minogue,Magic (Single Version),-,50,2,,,,
51,down,Lauri Tähkä,Jääkukkia,29,8,55,,,,
52,-,Nik Kershaw,The Riddle,-,34,35,,,,
53,down,Sabaton,Great War (History Version),37,25,15,,,,
54,-,David Guetta & Sia,Let's Love,-,15,16,84,2020-11-22,81,2020-11-29
55,-,Ava Max,My Head & My Heart,-,4,2,74,2021-02-21,12,2021-03-21
56,-,Backstreet Boys,Shape of My Heart,-,56,1,,,,
57,-,Jenni Vartiainen,Duran Duran,-,28,6,,,,
58,down,Dynazty,Heartless Madness,57,46,5,,,,
59,-,Jason Derulo,Take You Dancing,-,4,17,71,2020-08-23,16,2021-01-17
60,down,IBE,molemmat,46,46,13,,,,
61,down,Ike,Muista kuka oot (feat. Yeboyah),33,33,5,,,,
62,up,Antti Ketonen,Olisitpa sylissäni,70,6,58,,,,
63,up,Tiësto,The Business,86,19,4,52,2021-01-03,18,2021-04-04
64,up,Fool's Garden,Lemon Tree,71,31,18,,,,
65,down,Sipario Power Metal Act,Hiding the Holy Objects of the Legend (Interlude II),62,62,3,,,,
66,down,VV,Run Away from the Sun,41,21,15,,,,
67,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],78,17,7,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,33,39,,,,
69,down,Green Day,Boulevard of Broken Dreams,51,50,11,,,,
70,up,Michele Nobler,Joking Together,85,70,2,,,,
71,down,Within Temptation,Entertain You,49,49,10,,,,
72,down,Sanni,2080-Luvulla,47,27,30,,,,
73,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),90,51,4,,,,
74,down,Negative,The Moment of Our Love,69,26,9,,,,
75,up,AC/DC,Shot in the Dark,88,53,11,,,,
76,-,Juha Tapio,Jotain Niin Oikeaa,-,23,18,,,,
77,-,Laura Pausini,Tra Te E Il Mare,-,33,18,,,,
78,up,The Kid LAROI,WITHOUT YOU,94,30,3,32,2020-12-13,12,2021-02-28
79,-,Samuli Putro,Olet Puolisoni Nyt,-,8,7,,,,
80,-,Samuli Putro,Sydän hakkaa ahneesti,-,80,2,,,,
81,down,Stig,Kuningaskobra (Vain elämää kausi 11),60,6,7,,,,
82,-,Kylie Minogue,Magic,-,14,1,,,,
83,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,39,10,,,,
84,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,31,5,,,,
85,down,Ellinoora,Funeral Song (Vain elämää kausi 9),84,39,20,,,,
86,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,15,,,,
87,-,The Calling,Wherever You Will Go,-,51,14,,,,
88,down,Billie Eilish,Therefore I Am,54,50,6,97,2020-11-15,4,2020-11-22
89,down,Justin Bieber & benny blanco,Lonely,55,52,5,,,,
90,down,Dua Lipa,Levitating,56,28,15,74,2020-04-05,74,2020-04-05
91,down,Adele,Rolling In the Deep,53,28,38,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,39,12,,,,
93,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],65,4,34,,,,
94,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),98,41,2,,,,
95,-,Sarian,Ota syliin ja rakasta,-,24,1,,,,
96,-,Nopsajalka,Lupaan Olla (Radio Edit),-,30,8,,,,
97,down,Viikate,Varjorastaat,58,25,12,,,,
98,down,Studio Killers,Jenny,68,36,5,,,,
99,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),64,43,21,,,,
100,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,11,2,,,,
