Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Halász & Slovak Philharmonic Orchestra,Swan Lake: Scène finale,4,1,2,,,,
2,up,Anna Puu & Olavi Uusivirta,2020,2,1,22,,,,
3,up,Erin,Yhtenä sunnuntaina,8,3,12,,,,
4,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,27,,,,
5,-,Sirius,Ebbing and Flowing,-,5,1,,,,
6,up,BEHM,Frida,16,1,2,,,,
7,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),6,3,16,,,,
8,up,Dua Lipa,Physical,9,4,26,48,2020-02-02,15,2020-04-12
9,up,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",10,3,6,,,,
10,down,Ava Max,Salt,7,4,30,91,2020-03-01,65,2020-04-19
11,up,Antti Ketonen,Olisitpa sylissäni,41,6,38,,,,
12,up,Kaija Koo,Onnellinen loppu,12,3,26,,,,
13,down,The Weeknd,Blinding Lights,3,2,33,94,2019-12-01,1,2020-03-01
14,down,Steve Sechi,Mambo Danzón,11,11,2,,,,
15,down,Jubel,Someone,13,13,17,,,,
16,down,Colin Willsher,Crazy Swedes,5,1,32,,,,
17,down,Jonas Brothers,X (feat. KAROL G),14,10,11,78,2020-06-21,78,2020-06-21
18,up,Michael Dune,Jet Lag and Weather,34,1,38,,,,
19,down,François-Elie Roulin,Woody Games,15,14,7,,,,
20,down,Happoradio,Silta,18,17,18,,,,
21,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,46,12,15,,,,
22,up,Ava Max,Kings & Queens,30,5,10,80,2020-03-15,37,2020-09-27
23,-,The Shuffles,Baby Baby (feat. Josephine Spector),-,23,1,,,,
24,down,Irina,Rankka päivä,22,22,19,,,,
25,down,Smith & Thell,Goliath,21,9,19,,,,
26,up,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,57,7,2,,,,
27,down,Pete Parkkonen,Voimaa ja valoa,19,8,20,,,,
28,down,Lady Gaga,Stupid Love,26,16,20,28,2020-03-01,8,2020-03-08
29,down,Mikael Gabriel,Oli aikoi,23,16,7,,,,
30,up,Irina,Haluun olla yksin,78,1,41,,,,
31,up,Nea,Some Say,33,7,37,84,2020-03-01,84,2020-03-01
32,down,Robin Packalen,Benefits,20,20,7,,,,
33,down,Harry Styles,Watermelon Sugar,29,29,6,85,2019-11-17,2,2020-08-23
34,down,Lauri Tähkä,Palavaa vettä,27,10,38,,,,
35,up,Vesala,Me tanssitaan liian vähän,95,15,4,,,,
36,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),65,36,5,,,,
37,down,The Dark Element,Songs the Night Sings,36,31,32,,,,
38,down,Dua Lipa,Break My Heart,25,25,13,97,2020-03-29,5,2020-06-28
39,down,Vilma Alina,Rikollinen,17,10,26,,,,
40,up,Ressu Redford,Corolla,52,33,11,,,,
41,down,Abreu,Teipillä tai rakkaudella,31,5,33,,,,
42,up,The Weeknd,In Your Eyes,60,14,12,41,2020-03-22,12,2020-03-29
43,up,Adele,Rolling In the Deep,43,28,16,,,,
44,up,Sabaton,Fields of Verdun (History Version),51,15,24,,,,
45,up,Lady Gaga & Ariana Grande,Rain On Me,53,24,12,75,2020-05-24,1,2020-05-31
46,up,Topic,Breaking Me (feat. A7S),74,27,13,94,2020-03-01,8,2020-08-16
47,up,twocolors,Lovefool,47,37,7,,,,
48,-,Lili & Luna,Kolme kaljaa ja kaupunkiin,-,45,1,,,,
49,-,Stig,Roy Orbison,-,12,16,,,,
50,down,Rammstein,DEUTSCHLAND,40,20,16,,,,
51,up,The Calling,Wherever You Will Go,85,51,5,,,,
52,-,PMMP,Lautturi,-,30,22,,,,
53,up,Nik Kershaw,The Riddle,75,34,21,,,,
54,down,Apulanta,Valot pimeyksien reunoilla,24,14,27,,,,
55,up,Backstreet Boys,Show Me the Meaning of Being Lonely,89,39,3,,,,
56,up,Abreu,Lusikat,88,23,2,,,,
57,-,Fool's Garden,Lemon Tree,-,31,4,,,,
58,up,Brice Davoli,News Time,58,8,40,,,,
59,-,Kygo & Tina Turner,What's Love Got to Do with It,-,6,1,83,2020-09-06,57,2020-09-20
60,down,BEHM,Hei rakas,37,1,41,,,,
61,up,JVG,Ikuinen vappu,61,2,39,,,,
62,-,Emanuel Kallins & stephen Teller,DNA Sequencing,-,30,1,,,,
63,up,Haloo Helsinki!,Vapaus Käteen Jää,92,36,8,,,,
64,down,Sanni,2080-Luvulla,54,27,16,,,,
65,up,Tamu,Et ollutkaan yksin,71,53,5,,,,
66,up,Nightwish,How's the Heart?,69,18,12,,,,
67,down,Gasellit,Kuvittele meidät siellä,39,39,6,,,,
68,-,Uniklubi,Bailaten koko elämä,-,9,23,,,,
69,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,25,13,99,2020-01-12,49,2020-06-21
70,-,Ellinoora,Leijonakuningas,-,40,15,,,,
71,down,william,Penelope (feat. Clever),59,45,10,,,,
72,up,Vesala,Tequila,96,17,10,,,,
73,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,42,5,36,2020-06-21,2,2020-08-09
74,down,Haloo Helsinki!,Kuussa tuulee,67,20,23,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,51,7,74,2020-04-19,18,2020-08-09
76,-,Mustasch,Ransacker,-,41,17,,,,
77,down,Lauri Tähkä,Jääkukkia,45,8,33,,,,
78,-,Jukka Poika,Silkkii,-,48,2,,,,
79,up,Regard & Raye,Secrets,79,66,3,84,2020-06-14,62,2020-06-28
80,down,Sound Effects Library,"Music, Organ - Church Pipe Organ: Canon In D, Pachelbel Musical Themes & Anthems, Organ Music",77,77,2,,,,
81,-,Hullut Päivät,Manala,-,14,1,,,,
82,down,JVG,Villi länsi,28,24,7,,,,
83,down,Poets of the Fall,Carnival of Rust,68,54,4,,,,
84,-,Elton John,Your Song (Remastered),-,44,5,,,,
85,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,17,,,,
86,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,71,2,,,,
87,-,Big Mountain,"Baby, I Love Your Way",-,87,1,,,,
88,down,David Goldsmith & Andrew Britton,Forever Happiness,42,31,9,,,,
89,-,Lauri Tähkä,Morsian,-,2,7,,,,
90,-,Janna,Sä Et Ole Hullu,-,50,4,,,,
91,-,Yansa,Satori (Kensho),-,91,1,,,,
92,down,Evelina,Tornado,76,27,33,,,,
93,-,Alannah Myles,Black Velvet,-,35,2,,,,
94,-,Loreen,Euphoria (Single Version),-,49,2,,,,
95,-,Happoradio,Tehdään jotain kaunista,-,3,25,,,,
96,up,Tuure Boelius,Hengitä,97,95,3,,,,
97,down,Jannika B,Katso mua,91,24,7,,,,
98,-,Juha Tapio,Jotain Niin Oikeaa,-,23,8,,,,
99,-,Enrique Iglesias,Tired of Being Sorry,-,87,2,,,,
100,-,Within Temptation,Frozen,-,51,2,,,,
