Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dante Velarde,Mellow Breeze,4,1,3,,,,
2,up,Elias Kaskinen,Kesänmakuinen,2,1,4,,,,
3,-,George Hollingdrake,While My Drums Gently Sweep,-,3,1,,,,
4,down,Bess,Ram pam pam,3,2,25,,,,
5,up,Erin,Anna mun rakastaa,7,3,25,,,,
6,up,Laurent Couson,Chaos,8,3,12,,,,
7,down,Jouko ja Kosti,Muisto Vain Jää,6,1,15,,,,
8,up,Olli Halonen,Suomen kesä,15,3,9,,,,
9,up,Hyde,Human,12,2,13,,,,
10,up,Ramses II,Villieläin,44,6,6,,,,
11,up,VIIVI,Hyväuskoinen,11,6,34,,,,
12,up,Chic,Good Times,20,1,11,,,,
13,-,Teflon Brothers,Morjensta pöytään!,-,8,2,,,,
14,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),51,4,48,,,,
15,up,Evelina,Sydän sulaa,43,1,5,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,21,11,21,,,,
17,down,Brian Roche,Jet Lag,13,4,11,,,,
18,-,Jonne Aaron,Sitten kun,-,10,1,,,,
19,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),19,18,9,,,,
20,up,Tehosekoitin,Kaikki Nuoret Tyypit,26,9,17,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,3,41,,,,
22,up,Willy William,Trompeta,45,22,4,,,,
23,down,Jannika B,Mania,17,10,12,,,,
24,-,JVG,Amatimies,-,24,8,,,,
25,up,BEHM,Ethän tarkoittanut sitä,83,9,15,,,,
26,up,Erika Vikman,Syntisten pöytä,31,3,94,,,,
27,-,Sound Ideas,"Nissan Pathfinder Engine Starts, Idles and Accelerates Slow Continuously, Idles & Shuts off, From Exhaust",-,21,3,,,,
28,up,アヴィーチー,Hey Brother,35,1,36,,,,
29,up,Ed Sheeran,2step (feat. Ellinoora),59,26,8,,,,
30,up,NSG & MIST,Only God Can Judge Me (Mixed),32,17,14,,,,
31,-,Pilates Music Ensemble,The Beauty of Love II (Beach Version),-,27,1,,,,
32,up,Harry Styles,As It Was,34,29,14,,,,
33,down,Frans Harju,Minä sydän sinä,24,8,45,,,,
34,-,アヴィーチー,Addicted To You,-,34,3,,,,
35,up,BEHM,Frida,40,1,100,,,,
36,up,Arttu Wiskari,Suomen muotoisen pilven alla,49,3,67,,,,
37,up,Studio Killers,Jenny,81,36,11,,,,
38,down,Portion Boys,Kyläbaari,10,10,25,,,,
39,down,Jonne Aaron,Olettamuksia,36,8,35,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,31,17,,,,
41,-,Abreu,Kaikki paitsi sydän,-,13,4,,,,
42,up,Ghost,Call Me Little Sunshine,88,28,11,,,,
43,-,Tehosekoitin,Maailma On Sun,-,14,5,,,,
44,up,Dono,Life Dancing,62,4,6,,,,
45,down,Vesala,Pahanilmanlinnut,9,3,29,,,,
46,-,Tuure Kilpeläinen ja Kaihon Karavaani,Kuiskauksia tulevaisuudesta,-,21,1,,,,
47,up,Nestor,1989,53,23,5,,,,
48,-,JVG,Tarkenee,-,31,33,,,,
49,up,Anssi Kela,Puistossa,63,31,66,,,,
50,down,Kaija Koo & Pyhimys,Sattuu,22,2,49,,,,
51,down,Rag'n'Bone Man,Human,37,12,13,,,,
52,up,Blind Channel,Balboa,75,28,21,,,,
53,up,The 69 Eyes,Drive,100,16,5,,,,
54,-,Kuumaa,Tulipalo,-,1,1,,,,
55,up,VV,Loveletting (7” Cut),68,37,6,,,,
56,down,Jonne Aaron,Ota syliin ja suutele mua,38,7,50,,,,
57,up,Lauri Tähkä,Aavikko,60,1,55,,,,
58,down,Rammstein,Zeit,52,35,10,,,,
59,down,Ellinoora,Dinosauruksii,25,1,83,,,,
60,down,JVG,Viikonloppu,14,7,5,,,,
61,down,Sabaton,Soldier of Heaven,55,55,7,,,,
62,down,Neon 2,Pieninä palasina,39,9,29,,,,
63,-,Isac Elliot,20min (feat. william & Cledos),-,54,1,,,,
64,-,Nylon Beat,Teflonlove,-,64,1,,,,
65,up,Lizzo,About Damn Time,72,53,8,,,,
66,up,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,82,63,3,,,,
67,-,Jaymes Young,Infinity,-,27,10,,,,
68,-,Haloo Helsinki!,Hulluuden Highway,-,18,51,,,,
69,up,Anna Puu & Olavi Uusivirta,2020,70,1,112,,,,
70,up,Måneskin,SUPERMODEL,79,60,2,,,,
71,-,Bon Jovi,Livin' On a Prayer,-,39,26,,,,
72,down,Volbeat,Becoming,50,20,19,,,,
73,up,Amorphis,The Moon,77,12,16,,,,
74,up,Jenni Vartiainen,Duran Duran,78,28,18,,,,
75,-,Pariisin Kevät,Kesäyö,-,29,21,,,,
76,-,Ava Max,Salt,-,4,39,91,2020-03-01,65,2020-04-19
77,-,Samuli Putro,Olet Puolisoni Nyt,-,8,19,,,,
78,-,Teflon Brothers,Maradona (kesä '86),-,20,35,,,,
79,-,Beast in Black,One Night in Tokyo,-,34,20,,,,
80,down,アヴィーチー,Wake Me Up,18,10,21,,,,
81,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,3,96,,,,
82,down,Sanni,2080-Luvulla,64,27,78,,,,
83,up,Tehosekoitin,Hetken Tie On Kevyt,93,24,93,,,,
84,down,JVG,Kran Turismo (feat. Raappana),71,44,13,,,,
85,-,Sunrise Avenue,Nothing Is Over,-,67,2,,,,
86,-,Apulanta,Valot pimeyksien reunoilla,-,14,90,,,,
87,down,Mariska,Terveisin Doris,80,13,46,,,,
88,-,P!nk,All I Know So Far,-,71,3,,,,
89,-,Imanbek & BYOR,Belly Dancer,-,89,1,,,,
90,-,Irina,Kymmenen Kirosanaa,-,25,5,,,,
91,down,Juha Tapio,Sinun vuorosi loistaa,46,19,21,,,,
92,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,92,1,,,,
93,-,Antti Tuisku,Juuret,-,27,21,,,,
94,down,Apulanta,9 väärää kättä (feat. K-Magg),56,22,22,,,,
95,-,Drömhus,Vill ha dig,-,18,3,,,,
96,down,Mariska,Minä Liityin Sinuun,47,19,65,,,,
97,-,Elastinen,Supervoimii,-,40,12,,,,
98,-,The Kid LAROI,Thousand Miles,-,95,2,,,,
99,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,23,16,,,,
100,-,Ville Valo & Agents,Paratiisi,-,100,1,,,,
