Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,18,1,17,,,,
2,up,Keko Salata,Sä oot ruma,3,1,2,,,,
3,up,Colin Willsher,Crazy Swedes,9,1,76,,,,
4,up,Ed Sheeran,Shivers,5,2,21,,,,
5,down,Jouko ja Kosti,Muisto Vain Jää,2,1,2,,,,
6,up,Steve Jablonsky,Trailblazing,82,6,3,,,,
7,up,Dua Lipa,Love Again,12,2,32,96,2020-04-05,96,2020-04-05
8,up,Jonne Aaron,Olettamuksia,25,8,15,,,,
9,down,Olli Halonen,Pohjola,7,1,22,,,,
10,up,Portion Boys,Kyläbaari,15,10,5,,,,
11,up,Imagine Dragons,Follow You,14,6,21,,,,
12,up,Bess,Ram pam pam,27,2,5,,,,
13,up,Kaija Koo & Pyhimys,Sattuu,16,2,29,,,,
14,down,Juha Tapio,Valitsisin sut,8,8,19,,,,
15,down,Coldplay X BTS,My Universe,6,6,9,,,,
16,up,Erin,Anna mun rakastaa,34,3,5,,,,
17,up,OneRepublic,Run,32,17,17,,,,
18,down,VIIVI,USA,10,7,31,,,,
19,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",13,6,13,,,,
20,-,The Rasmus,Jezebel,-,1,3,,,,
21,up,Benson Boone,GHOST TOWN,28,21,6,,,,
22,up,Neon 2,Pieninä palasina,95,9,10,,,,
23,up,YOUNGHEARTED,Sun numero,39,23,5,,,,
24,up,VIIVI,Hyväuskoinen,46,6,14,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,3,21,,,,
26,down,Anna Puu & Olavi Uusivirta,2020,19,1,94,,,,
27,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],43,17,60,,,,
28,up,BEHM,Frida,30,1,80,,,,
29,down,Ellinoora,Dinosauruksii,21,1,63,,,,
30,up,Erika Vikman,Syntisten pöytä,97,3,76,,,,
31,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),29,4,28,,,,
32,up,Evelina,Kyynelii,93,9,3,,,,
33,-,Apulanta,9 väärää kättä (feat. K-Magg),-,22,2,,,,
34,-,BEHM,Ethän tarkoittanut sitä,-,9,1,,,,
35,down,アヴィーチー,Wake Me Up,22,10,5,,,,
36,up,Abreu,Teipillä tai rakkaudella,62,5,111,,,,
37,down,Lil Nas X,THATS WHAT I WANT,35,29,17,,,,
38,up,Adele,Oh My God,83,18,5,,,,
39,-,Alexis Ffrench,Stay Forever,-,20,5,,,,
40,up,Blind Channel,Balboa,42,28,13,,,,
41,-,Cyan Kicks,Hurricane,-,41,2,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,31,16,,,,
43,up,BEHM,Hei rakas,54,1,118,,,,
44,up,Vesala,Pahanilmanlinnut,64,3,9,,,,
45,up,"Imagine Dragons, JID & League of Legends",Enemy,73,38,3,,,,
46,up,Katri Ylander,Täydellinen mulle,63,46,3,,,,
47,down,Jet Lag,Jet Lag,11,6,36,,,,
48,down,Sanni,Kesken,17,10,18,,,,
49,up,Tehosekoitin,Hetken Tie On Kevyt,69,24,84,,,,
50,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,32,6,,,,
51,up,Frans Harju,Minä sydän sinä,90,8,27,,,,
52,down,Tom Grennan,Little Bit of Love,45,22,34,,,,
53,-,Ressu Redford,Pieni askel,-,15,43,,,,
54,-,Lauri Tähkä,Nukkuvat aamut,-,8,1,,,,
55,down,Antti Ketonen,Sytytä mut,47,47,3,,,,
56,down,BEHM,Lupaan,55,6,45,,,,
57,down,The Weeknd,Take My Breath,44,6,18,,,,
58,down,Juanes,A Dios le Pido,52,50,11,,,,
59,down,Tiësto & Ava Max,The Motto,53,40,6,,,,
60,-,Vesala,Muitaki ihmisii,-,22,39,,,,
61,down,Vesala,Tequila,51,17,41,,,,
62,-,Olivera,Thank God I'm an Atheist,-,62,1,,,,
63,-,Volbeat,Becoming,-,20,3,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,39,17,,,,
65,-,Disco,Levottomat Tuulet,-,63,6,,,,
66,-,Pariisin Kevät,Tämän Kylän Poikii,-,31,2,,,,
67,-,Backstreet Boys,Quit Playing Games (With My Heart),-,35,26,,,,
68,down,Haloo Helsinki!,Piilotan mun kyyneleet,36,1,46,,,,
69,-,Pandora,One of Us,-,55,2,,,,
70,down,Nelli Matula,Tulevaisuuteen,23,23,18,,,,
71,-,The Killers,Somebody Told Me,-,39,6,,,,
72,up,Adele,Easy On Me,77,4,19,,,,
73,-,HIM,Wings of a Butterfly,-,50,10,,,,
74,-,Haloo Helsinki!,Tulikärpäset,-,2,18,,,,
75,down,JVG,Tarkenee,58,31,27,,,,
76,up,Isaac Sene,Kuuma jäbä,99,76,2,,,,
77,down,Erin,Yhtenä sunnuntaina,49,3,88,,,,
78,down,JVG,Vamos,68,37,5,,,,
79,down,Bon Jovi,Runaway,40,40,19,,,,
80,down,Mariska,Terveisin Doris,50,13,30,,,,
81,-,I'Dees,Time (Radio Edit),-,40,15,,,,
82,down,bbno$,edamame (feat. Rich Brian),67,30,19,,,,
83,-,Anssi Kela,1972,-,14,3,,,,
84,-,Samuli Putro,Olet Puolisoni Nyt,-,8,13,,,,
85,-,Mariska,Minä Liityin Sinuun,-,19,50,,,,
86,down,Apulanta,Lokin päällä lokki,41,3,88,,,,
87,down,Ressu Redford,Hölmö sydän,24,24,8,,,,
