Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raz Rakadima,And Your Breath,1,1,2,,,,
2,up,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,9,,,,
3,up,Ellinoora,Dinosauruksii,4,1,23,,,,
4,up,Trabant 33,Helsinki Travels,9,4,5,,,,
5,down,Vilma Alina,Mä välitän,3,2,5,,,,
6,up,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",6,3,3,,,,
7,up,Lauri Tähkä,Aavikko,18,1,8,,,,
8,up,BEHM,Frida,11,1,41,,,,
9,down,Kaija Koo,Taipumaton,8,2,8,,,,
10,down,Ava Max,My Head & My Heart,7,4,17,74,2021-02-21,12,2021-03-21
11,-,Ville-Veikko,Säteile taitoa (Taitaja2021),-,11,1,,,,
12,up,Blind Channel,Dark Side,16,3,8,,,,
13,down,Gary Wolk,Rockabilly Cats,12,2,4,,,,
14,up,Michael Dune,Jet Lag and Weather,14,1,75,,,,
15,up,Neljä Ruusua,Viimeinen valssi,15,11,8,,,,
16,down,Jason Derulo,Take You Dancing,13,4,32,71,2020-08-23,16,2021-01-17
17,down,Smith & Thell,Year of the Young,5,5,27,,,,
18,up,Ed Sheeran,Afterglow,21,17,8,18,2021-01-03,18,2021-01-03
19,up,Jonne Aaron,Ota syliin ja suutele mua,25,7,6,,,,
20,up,Abreu,20 Ave Mariaa,23,10,8,,,,
21,down,Irina,Haluun olla yksin,19,1,77,,,,
22,up,The Weeknd,In Your Eyes,24,14,49,41,2020-03-22,12,2020-03-29
23,up,Ressu Redford,Pieni askel,43,15,7,,,,
24,up,BEHM,Hei rakas,30,1,80,,,,
25,up,Nightwish,How's the Heart?,31,18,45,,,,
26,up,Sam Smith,Diamonds,58,10,31,51,2020-09-27,18,2020-11-15
27,down,Anna Puu & Olavi Uusivirta,2020,26,1,61,,,,
28,up,Stig,Roy Orbison,51,12,38,,,,
29,up,Erika Vikman,Syntisten pöytä,32,3,37,,,,
30,up,Erika Vikman,Cicciolina,50,16,12,,,,
31,up,Masked Wolf,Astronaut In The Ocean,45,31,7,60,2021-02-07,6,2021-04-04
32,-,Antti Tuisku,Rahan takii,-,1,16,,,,
33,up,Majestic & Boney M.,Rasputin,86,3,4,,,,
34,up,Kylie Minogue,Magic,89,14,12,,,,
35,down,Apulanta,Valot pimeyksien reunoilla,29,14,58,,,,
36,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,41,32,6,,,,
37,up,Ilta,Kelle mä soitan,76,11,8,,,,
38,up,Sabaton,Great War (History Version),49,25,30,,,,
39,up,Sanni,2080-Luvulla,44,27,39,,,,
40,-,I'Dees,Time (Radio Edit),-,40,6,,,,
41,down,Erin,Yhtenä sunnuntaina,22,3,50,,,,
42,up,Jenni Vartiainen,Väärään suuntaan,90,12,49,,,,
43,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],27,27,7,72,2021-03-07,18,2021-05-16
44,-,Tom Grennan,Little Bit of Love,-,22,1,,,,
45,down,The Weeknd,Save Your Tears,42,13,21,80,2020-03-22,1,2021-03-21
46,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),28,3,54,,,,
47,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,34,1,65,,,,
48,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,27,23,,,,
49,-,Kotiteollisuus,Herttarouva,-,49,1,,,,
50,up,Stig,Kuka on se oikea (Vain elämää kausi 11),68,8,28,,,,
51,down,Abreu,Teipillä tai rakkaudella,38,5,71,,,,
52,up,"ATB, Topic & A7S",Your Love (9PM),57,43,8,89,2021-02-21,25,2021-04-04
53,-,Reino Nordin,Antaudun,-,20,29,,,,
54,-,Paloma Faith,Better Than This,-,14,21,,,,
55,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),33,33,8,,,,
56,-,BEHM,Lupaan,-,6,4,,,,
57,down,Uniklubi,Bailaten koko elämä,47,9,36,,,,
58,-,The Weeknd,Blinding Lights,-,2,38,94,2019-12-01,1,2020-03-01
59,down,Apulanta,Lokin päällä lokki,52,3,51,,,,
60,up,Mariska,Minä Liityin Sinuun,62,19,19,,,,
61,up,SUPER-Hi & Neeka,Following the Sun,100,3,7,,,,
62,up,PMMP,Lautturi,77,30,46,,,,
63,up,Disco,Levottomat Tuulet,81,63,2,,,,
64,up,A.M.T.,Call Your Name (Extended Version),67,46,6,,,,
65,down,Arttu Wiskari,Sirpa (feat. Ulpu),39,31,13,,,,
66,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],37,19,22,,,,
67,down,Lauri Tähkä,Palavaa vettä,48,10,54,,,,
68,up,Alizée,Moi... Lolita,73,24,16,,,,
69,-,Passenger,Sword from the Stone,-,69,1,,,,
70,-,JVG,Tarkenee,-,31,13,,,,
71,down,Miley Cyrus,Midnight Sky,20,7,38,14,2020-08-23,12,2020-10-25
72,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,42,6,,,,
73,-,Modernistit,Elämä On Nyt!,-,73,2,,,,
74,up,Dynazty,Heartless Madness,87,46,20,,,,
75,down,Tehosekoitin,Hetken Tie On Kevyt,56,24,54,,,,
76,-,Arion,Bloodline (feat. Noora Louhimo),-,61,1,,,,
77,down,Lauri Tähkä,Jääkukkia,55,8,70,,,,
78,-,Faith No More,Epic (Live),-,78,1,,,,
79,-,Antti Ketonen,Olisitpa sylissäni,-,6,63,,,,
80,down,Aleksanteri Hakaniemi,Bonsaipuu,71,43,8,,,,
81,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,3,1,96,2021-04-11,41,2021-05-16
82,-,VV,Salute the Sanguine,-,62,1,,,,
83,up,Elonkerjuu,Ihollani aina,97,71,4,,,,
84,up,Isac Elliot,Waving At Cars,88,66,4,,,,
85,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),80,50,7,81,2021-02-28,39,2021-04-11
86,down,Backstreet Boys,Quit Playing Games (With My Heart),35,35,8,,,,
87,-,Janna,Sä Et Ole Hullu,-,50,14,,,,
88,down,Battledragon,I Can't Be Yours,40,40,3,,,,
89,up,Mira Luoti,Hopeinen tussi,93,37,6,,,,
90,-,MICah,Call Me by Your Name,-,90,1,,,,
91,-,Anssi Kela,Puistossa,-,31,37,,,,
92,down,Teflon Brothers,Maradona (kesä '86),66,20,12,,,,
93,-,JVG,Hehkuu,-,71,3,,,,
94,-,Jenni Vartiainen,Ihmisten Edessä,-,37,6,,,,
95,-,Haddaway,Life (Radio Edit),-,56,2,,,,
96,down,Kent,Ff,46,29,24,,,,
97,-,Aikakone,Odota,-,16,2,,,,
98,-,Álvaro Soler,Magia,-,6,2,,,,
99,-,Juha Tapio,Sitkeä sydän,-,41,1,,,,
100,-,Queen,Another One Bites the Dust,-,94,3,,,,
