Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Guido Spumante, Pepe Spumante & Junior Di Luca",Jitterbuggin',-,1,9,,,,
2,-,Anders Johan Greger Lewen,Burger Extra All,-,1,4,,,,
3,up,Erin,Anna mun rakastaa,5,3,28,,,,
4,up,Bess,Ram pam pam,4,2,28,,,,
5,up,Jouko ja Kosti,Muisto Vain Jää,8,1,18,,,,
6,-,First Aid Kit,My Silver Lining,-,1,8,,,,
7,up,Ramses II,Villieläin,12,6,9,,,,
8,-,Laurent Couson,Chaos,-,3,13,,,,
9,down,Dante Velarde,Mellow Breeze,2,1,5,,,,
10,up,VIIVI,Hyväuskoinen,10,6,37,,,,
11,down,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,7,7,5,,,,
12,down,Olli Halonen,Suomen kesä,9,3,12,,,,
13,down,Ooyy,Bottai,3,3,5,,,,
14,down,Brian Roche,Jet Lag,13,4,14,,,,
15,-,Eric Heber-Suffrin,Forest Brook,-,15,1,,,,
16,up,BEHM,Ethän tarkoittanut sitä,22,9,18,,,,
17,-,Popeda,Kuuma Kesä,-,17,4,,,,
18,down,Evelina,Sydän sulaa,16,1,8,,,,
19,down,Jannika B,Mania,15,10,15,,,,
20,down,Jonne Aaron,Sitten kun,17,10,4,,,,
21,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),25,18,12,,,,
22,down,アヴィーチー,Hey Brother,20,1,39,,,,
23,-,Jay Putty,I Just Wanna Celebrate,-,8,1,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,18,11,24,,,,
25,up,Nestor,1989,29,23,8,,,,
26,up,Neon 2,Pieninä palasina,35,9,32,,,,
27,-,Jay Putty,I Just Wanna Celebrate (Instrumental Version),-,13,1,,,,
28,up,Ghost,Call Me Little Sunshine,31,28,14,,,,
29,down,Hyde,Human,11,2,15,,,,
30,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),24,4,51,,,,
31,down,NSG & MIST,Only God Can Judge Me (Mixed),28,17,17,,,,
32,up,Tuure Kilpeläinen ja Kaihon Karavaani,Kuiskauksia tulevaisuudesta,62,21,4,,,,
33,-,Antti Tuisku,Hyökyaalto,-,10,25,,,,
34,-,Mikael Gabriel & Juha Tapio,Kompassi,-,30,5,,,,
35,up,Abreu,Kaikki paitsi sydän,79,13,7,,,,
36,up,Apulanta,9 väärää kättä (feat. K-Magg),54,22,25,,,,
37,up,Jonne Aaron,Olettamuksia,42,8,38,,,,
38,up,Ellinoora,Dinosauruksii,40,1,86,,,,
39,up,Portion Boys,Kyläbaari,55,10,28,,,,
40,down,Kaija Koo & Pyhimys,Sattuu,23,2,52,,,,
41,up,BEHM,Frida,46,1,103,,,,
42,up,Willy William,Trompeta,53,22,7,,,,
43,up,Haloo Helsinki!,Piilotan mun kyyneleet,44,1,68,,,,
44,down,JVG,Amatimies,43,24,11,,,,
45,down,Vesala,Pahanilmanlinnut,36,3,32,,,,
46,down,Harry Styles,As It Was,38,29,17,,,,
47,-,Pete Parkkonen,Voimaa ja valoa,-,8,55,,,,
48,down,Volbeat,Becoming,32,20,22,,,,
49,up,VIIVI,USA,92,7,48,,,,
50,up,Erika Vikman,Syntisten pöytä,52,3,97,,,,
51,down,Lauri Tähkä,Kaikella on tarkoitus,33,5,7,,,,
52,up,Amorphis,The Moon,61,12,19,,,,
53,up,Sanni,Jos mä voisin tuntee mut,64,53,3,,,,
54,up,Lizzo,About Damn Time,87,53,11,,,,
55,-,Olli Halonen,Pohjola,-,1,43,,,,
56,up,Disturbed,Hey You,76,25,2,,,,
57,up,Mariska,Terveisin Doris,60,13,49,,,,
58,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,57,5,,,,
59,up,Jaymes Young,Infinity,88,27,13,,,,
60,-,Samu Haber,Enkelten kaupunki,-,2,30,,,,
61,up,JVG,Tarkenee,69,31,36,,,,
62,down,Olavi Uusivirta,Kielletty leikki,51,51,3,,,,
63,up,Elastinen,Supervoimii,84,40,14,,,,
64,-,BEELY,Aja huoletta (feat. Suomalaiset),-,10,3,,,,
65,down,Juha Tapio,Sinun vuorosi loistaa,41,19,24,,,,
66,up,BEHM,Lupaan,82,6,65,,,,
67,-,Mariska,Sit ku mul on sut,-,67,2,,,,
68,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,3,97,,,,
69,-,BEHM,Hei rakas,-,1,128,,,,
70,down,Beast in Black,One Night in Tokyo,49,34,22,,,,
71,up,Isac Elliot,20min (feat. william & Cledos),74,54,4,,,,
72,up,Pariisin Kevät,Kesäyö,93,29,23,,,,
73,-,Lauri Tähkä,Aavikko,-,1,56,,,,
74,-,Daniel Kaede,When the Ocean Sleeps,-,74,1,,,,
75,-,Kuningasidea,Turku - Tampere,-,75,1,,,,
76,-,Lauri Tähkä,Nukkuvat aamut,-,8,17,,,,
77,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,31,20,,,,
78,down,Blind Channel,Balboa,39,28,24,,,,
79,-,Jenni Vartiainen,Väärään suuntaan,-,12,63,,,,
80,-,Jenni Vartiainen,Missä Muruseni On,-,70,5,,,,
81,down,The 69 Eyes,Drive,63,16,8,,,,
82,down,アヴィーチー,Wake Me Up,30,10,23,,,,
83,down,Chic,Good Times,34,1,14,,,,
84,down,Kuumaa,Tulipalo,78,1,4,,,,
85,down,Jonne Aaron,Ota syliin ja suutele mua,48,7,53,,,,
86,down,Erika Vikman,Cicciolina,70,16,57,,,,
87,down,JVG,Viikonloppu,59,7,8,,,,
88,down,Sanni,2080-Luvulla,57,27,81,,,,
89,down,Studio Killers,Jenny,45,36,14,,,,
90,up,Jenni Vartiainen,Duran Duran,96,28,21,,,,
91,-,Ed Sheeran,2step (feat. Ellinoora),-,26,10,,,,
92,-,Haloo Helsinki!,Vapaus Käteen Jää,-,36,21,,,,
93,-,Nopsajalka,Lupaan Olla,-,44,14,,,,
94,-,Maija Vilkkumaa,Ingalsin Laura,-,13,5,,,,
95,down,Tehosekoitin,Hetken Tie On Kevyt,72,24,95,,,,
96,-,Happoradio,Ihmisenpyörä,-,45,3,,,,
97,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,17,4,,,,
98,down,Five Finger Death Punch,Times Like These,97,68,2,,,,
99,-,Apulanta,Hiekka,-,45,3,,,,
100,-,Kaija Koo,Supernaiset,-,12,15,,,,
