Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jouko ja Kosti,Muisto Vain Jää,-,1,5,,,,
2,up,Dilba,Easy,2,1,36,,,,
3,-,Hyde,Human,-,2,4,,,,
4,up,Pasi ja Anssi,Bambina (WTF),42,4,2,,,,
5,-,Laurent Couson,Chaos,-,3,1,,,,
6,-,Mekonomen,Mekonomen (Rock),-,6,3,,,,
7,-,Stimming x Lambert,Intro,-,7,7,,,,
8,down,Kaija Koo & Pyhimys,Sattuu,7,2,35,,,,
9,up,Olli Halonen,Pohjola,10,1,28,,,,
10,up,Jet Lag,Jet Lag,11,6,42,,,,
11,down,HVRDVR,Divergent,5,4,4,,,,
12,down,Bess,Ram pam pam,8,2,11,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,3,27,,,,
14,up,Frans Harju,Minä sydän sinä,16,8,33,,,,
15,down,Portion Boys,Kyläbaari,13,10,11,,,,
16,down,Ed Sheeran,Shivers,9,2,27,,,,
17,-,Rag'n'Bone Man,Human,-,12,4,,,,
18,down,Imagine Dragons,Follow You,17,6,27,,,,
19,-,Colin Willsher,Crazy Swedes,-,1,78,,,,
20,down,Neon 2,Pieninä palasina,12,9,16,,,,
21,down,The Weeknd,Take My Breath,19,6,24,,,,
22,-,Will May,Epic Half Time,-,20,1,,,,
23,up,Ellinoora,Dinosauruksii,30,1,69,,,,
24,-,Joe Glasman,Toy Mechanix,-,24,1,,,,
25,down,John Dickson & Tom Campbell,Country Pastures 1,15,1,4,,,,
26,down,VIIVI,Hyväuskoinen,23,6,20,,,,
27,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),25,4,34,,,,
28,down,Michael Holborn & William Henries,Beautiful Colours,3,1,4,,,,
29,down,Haloo Helsinki!,Piilotan mun kyyneleet,21,1,52,,,,
30,down,Anna Puu & Olavi Uusivirta,2020,20,1,100,,,,
31,up,BEHM,Frida,44,1,86,,,,
32,up,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,65,32,12,,,,
33,up,アヴィーチー,Hey Brother,62,1,23,,,,
34,up,Samu Haber,Sä,51,29,4,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,27,11,7,,,,
36,up,Jonne Aaron,Olettamuksia,43,8,21,,,,
37,up,Sanni,2080-Luvulla,53,27,71,,,,
38,-,Juha Tapio,Sinun vuorosi loistaa,-,19,17,,,,
39,down,Antti Tuisku,Koti,33,16,4,,,,
40,down,Mariska,Piste,29,29,4,,,,
41,up,Братобатя,Дочь свинопаса,57,41,2,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,31,22,,,,
43,down,アヴィーチー,Wake Me Up,22,10,11,,,,
44,down,Ressu Redford,Hölmö sydän,35,24,11,,,,
45,down,Janna,Maailma meidän jälkeen,34,12,12,,,,
46,up,Cyan Kicks,Hurricane,56,41,6,,,,
47,-,Alexis Ffrench,Stay Forever,-,20,8,,,,
48,down,Bob Bradley & Matthew James Parker,Groove Machine,6,6,4,,,,
49,down,Erin,Anna mun rakastaa,46,3,11,,,,
50,down,Apulanta,9 väärää kättä (feat. K-Magg),24,22,8,,,,
51,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,97,1,104,,,,
52,-,Sunrise Avenue,Hollywood Hills,-,15,2,,,,
53,down,Lil Nas X,THATS WHAT I WANT,47,29,23,,,,
54,up,Kuumaa,Oo vielä sekunnin mun,61,37,4,,,,
55,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],85,13,3,,,,
56,-,Samuli Putro,Olet Puolisoni Nyt,-,8,14,,,,
57,up,Jonne Aaron,Ota syliin ja suutele mua,64,7,37,,,,
58,-,JVG,Tarkenee,-,31,28,,,,
59,down,VIIVI,USA,41,7,37,,,,
60,up,BEHM,Lupaan,73,6,51,,,,
61,down,Vesala,Pahanilmanlinnut,60,3,15,,,,
62,up,Tiësto & Ava Max,The Motto,75,40,12,,,,
63,down,Benson Boone,GHOST TOWN,36,21,11,,,,
64,up,Evelina,Tornado,81,27,79,,,,
65,up,Haloo Helsinki!,Reiviluola,72,2,5,,,,
66,down,Vesala,Uu mama,28,28,5,,,,
67,down,Evelina,Kyynelii,39,9,9,,,,
68,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,31,3,,,,
69,down,Battle Beast,Master of Illusion,67,54,6,,,,
70,down,"Imagine Dragons, JID & League of Legends",Enemy,38,38,9,,,,
71,-,Abreu,Teipillä tai rakkaudella,-,5,116,,,,
72,down,Erika Vikman,Syntisten pöytä,40,3,80,,,,
73,down,Mariska,Minä Liityin Sinuun,48,19,53,,,,
74,-,VV,Loveletting (7” Cut),-,37,1,,,,
75,up,Volbeat,Becoming,79,20,8,,,,
76,up,Elastinen,Oota Mua (feat. Johanna Kurkela),84,11,18,,,,
77,-,Beast in Black,One Night in Tokyo,-,34,12,,,,
78,down,BEHM,Ethän tarkoittanut sitä,45,9,7,,,,
79,down,Ellinoora,Leijonakuningas,49,40,39,,,,
80,-,Antti Tuisku,Rahan takii,-,1,19,,,,
81,up,Purple Disco Machine & Sophie and the Giants,In The Dark,89,51,3,,,,
82,down,Erin,Yhtenä sunnuntaina,55,3,93,,,,
83,down,Vesala,Tequila,26,17,45,,,,
84,up,Shakira,La Tortura (feat. Alejandro Sanz),95,47,14,,,,
85,-,The Killers,Somebody Told Me,-,39,9,,,,
86,up,Jenni Vartiainen,Ihmisten Edessä,92,37,15,,,,
87,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,28,1,,,,
88,-,Lauri Tähkä,Palavaa vettä,-,10,66,,,,
89,down,I'Dees,Time (Radio Edit),54,40,17,,,,
90,-,Pete Parkkonen,Voimaa ja valoa,-,8,51,,,,
91,down,Lauri Tähkä,Aavikko,88,1,51,,,,
92,down,Mariska,Terveisin Doris,74,13,34,,,,
93,down,Lauri Tähkä,Nukkuvat aamut,82,8,6,,,,
94,down,Amorphis,The Moon,78,12,8,,,,
95,-,Kaija Koo,Onnellinen loppu,-,3,44,,,,
96,-,Haloo Helsinki!,Hulluuden Highway,-,18,48,,,,
97,-,Yö,Mitä jos mä rakastan sua,-,76,1,,,,
98,down,Juha Tapio,Valitsisin sut,93,8,25,,,,
99,down,Reckless Love,Turborider,66,66,2,,,,
100,down,Arttu Wiskari,Kun me diskossa suudeltiin,83,42,13,,,,
