Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Holborn & William Henries,Beautiful Colours,19,1,2,,,,
2,-,Dilba,Easy,-,1,34,,,,
3,up,Ooyy,Bottai,11,3,2,,,,
4,up,Hyde,Human,23,2,3,,,,
5,down,John Dickson & Tom Campbell,Country Pastures 1,1,1,2,,,,
6,down,Ed Sheeran,Shivers,2,2,25,,,,
7,-,Max Anson,End of Luck,-,4,1,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,3,25,,,,
9,up,Kaija Koo & Pyhimys,Sattuu,26,2,33,,,,
10,up,Olli Halonen,Pohjola,24,1,26,,,,
11,up,Valter Nowak,Stranded by You,49,11,2,,,,
12,down,HVRDVR,Divergent,4,4,2,,,,
13,up,VIIVI,Hyväuskoinen,17,6,18,,,,
14,down,Apocalyptica,Path,5,5,2,,,,
15,down,The Weeknd,Take My Breath,6,6,22,,,,
16,down,Jet Lag,Jet Lag,14,6,40,,,,
17,up,Bess,Ram pam pam,32,2,9,,,,
18,up,Antti Tuisku,Koti,50,16,2,,,,
19,down,Frans Harju,Minä sydän sinä,16,8,31,,,,
20,down,Portion Boys,Kyläbaari,12,10,9,,,,
21,down,Erin,Anna mun rakastaa,3,3,9,,,,
22,down,Imagine Dragons,Follow You,10,6,25,,,,
23,up,Neon 2,Pieninä palasina,25,9,14,,,,
24,down,アヴィーチー,Hey Brother,8,1,21,,,,
25,down,Anna Puu & Olavi Uusivirta,2020,21,1,98,,,,
26,down,Stimming x Lambert,Intro,13,7,6,,,,
27,up,Jonne Aaron,Olettamuksia,30,8,19,,,,
28,up,Juha Tapio,Valitsisin sut,38,8,23,,,,
29,up,BEHM,Frida,48,1,84,,,,
30,up,Ellinoora,Dinosauruksii,33,1,67,,,,
31,down,Evert Z,Hopes and Dreams,28,28,3,,,,
32,down,VIIVI,USA,15,7,35,,,,
33,up,Benson Boone,GHOST TOWN,42,21,9,,,,
34,up,Mariska,Piste,89,29,2,,,,
35,down,The Rasmus,Jezebel,29,1,7,,,,
36,up,BEHM,Hei rakas,77,1,121,,,,
37,-,Samu Haber,Sä,-,29,2,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,18,11,5,,,,
39,up,Swedish House Mafia & The Weeknd,Moth To A Flame,46,31,20,,,,
40,down,Apulanta,9 väärää kättä (feat. K-Magg),22,22,6,,,,
41,down,BEHM,Ethän tarkoittanut sitä,34,9,5,,,,
42,down,Evelina,Kyynelii,9,9,7,,,,
43,up,Haloo Helsinki!,Piilotan mun kyyneleet,59,1,50,,,,
44,-,Erika Vikman,Syntisten pöytä,-,3,78,,,,
45,up,Vesala,Pahanilmanlinnut,56,3,13,,,,
46,-,Sanni,2080-Luvulla,-,27,69,,,,
47,-,Bundeswehr Exclusive,Chromium,-,47,1,,,,
48,-,Cyan Kicks,Hurricane,-,41,4,,,,
49,down,Abreu,Teipillä tai rakkaudella,39,5,115,,,,
50,-,Pintu Baba,Wo Lamhe Teri,-,50,1,,,,
51,up,Tiësto & Ava Max,The Motto,80,40,10,,,,
52,up,Apulanta,Lokin päällä lokki,69,3,92,,,,
53,down,Rag'n'Bone Man,Human,31,12,3,,,,
54,-,Erin,Yhtenä sunnuntaina,-,3,91,,,,
55,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),35,4,32,,,,
56,-,Ressu Redford,Hölmö sydän,-,24,9,,,,
57,up,Vesala,Uu mama,65,28,3,,,,
58,-,Graham Donald Harry Preskett & Mauricio Enrique Venegas-Astorga,Taconnes,-,37,1,,,,
59,down,Lil Nas X,THATS WHAT I WANT,40,29,21,,,,
60,up,The Killers,Somebody Told Me,85,39,8,,,,
61,down,Beast in Black,One Night in Tokyo,55,34,11,,,,
62,down,Adele,Oh My God,53,18,9,,,,
63,up,アヴィーチー,Wake Me Up,75,10,9,,,,
64,-,Kuumaa,Oo vielä sekunnin mun,-,37,2,,,,
65,up,Elastinen,Oota Mua (feat. Johanna Kurkela),67,11,16,,,,
66,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),98,31,2,,,,
67,up,Amorphis,The Moon,79,12,6,,,,
68,down,Ressu Redford,Pieni askel,57,15,47,,,,
69,up,Battle Beast,Master of Illusion,74,54,4,,,,
70,-,Kiki,666,-,29,1,,,,
71,up,"Imagine Dragons, JID & League of Legends",Enemy,97,38,7,,,,
72,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],71,17,64,,,,
73,down,OneRepublic,Run,27,17,21,,,,
74,up,Apulanta,Valot pimeyksien reunoilla,91,14,87,,,,
75,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",84,75,3,,,,
76,up,BEHM,Lupaan,87,6,49,,,,
77,-,Blind Channel,Bad Idea,-,77,1,,,,
78,up,Pandora,One of Us,82,55,5,,,,
79,down,Juha Tapio,Jotain Niin Oikeaa,37,23,39,,,,
80,up,Robbie Williams,Supreme,96,58,8,,,,
81,-,Erika Vikman,Cicciolina,-,16,52,,,,
82,down,Bon Jovi,Livin' On a Prayer,47,39,21,,,,
83,down,Lauri Tähkä,Nukkuvat aamut,64,8,4,,,,
84,-,Savage Garden,To the Moon & Back,-,26,25,,,,
85,up,Shakira,La Tortura (feat. Alejandro Sanz),90,47,12,,,,
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,31,,,,
87,-,Vesala,Tequila,-,17,43,,,,
88,-,Lauri Tähkä,Morsian,-,2,12,,,,
89,-,JVG,Vamos,-,37,7,,,,
90,down,Volbeat,Becoming,63,20,6,,,,
91,down,Pariisin Kevät,Kesäyö,78,29,16,,,,
92,-,Haloo Helsinki!,Vapaus Käteen Jää,-,36,19,,,,
93,down,Lauri Tähkä,Aavikko,68,1,49,,,,
94,down,Janna,Maailma meidän jälkeen,54,12,10,,,,
95,down,Ellinoora,Leijonakuningas,70,40,37,,,,
96,-,HIM,Wings of a Butterfly,-,50,11,,,,
97,-,Vesala,Muitaki ihmisii,-,22,42,,,,
98,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,98,1,,,,
99,-,Evelina,Tornado,-,27,77,,,,
100,-,Blind Channel,Balboa,-,28,15,,,,
