Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,14,,,,
2,up,Maya Belsitzman & Matan Ephrat,Farewell,5,1,2,,,,
3,up,Erin,Yhtenä sunnuntaina,3,3,24,,,,
4,up,Haloo Helsinki!,Lady Domina,10,1,3,,,,
5,-,Tigerblood Jewel,Let's Go Go Go,-,5,4,,,,
6,up,Kygo & Tina Turner,What's Love Got to Do with It,8,6,13,83,2020-09-06,57,2020-09-20
7,up,Ava Max,Kings & Queens,13,5,20,80,2020-03-15,37,2020-09-27
8,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),12,3,28,,,,
9,up,Colin Willsher,Crazy Swedes,16,1,39,,,,
10,up,Sam Smith,Diamonds,14,10,4,51,2020-09-27,18,2020-11-15
11,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),40,11,24,,,,
12,down,Dilba,Easy,9,1,12,,,,
13,down,Anna Puu & Olavi Uusivirta,2020,2,1,34,,,,
14,up,Dua Lipa,Physical,20,4,38,48,2020-02-02,15,2020-04-12
15,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,11,1,39,,,,
16,up,Apulanta,60 uutta ongelmaa,23,12,6,,,,
17,down,Erika Vikman,Syntisten pöytä,15,3,10,,,,
18,down,Kaija Koo,Hullut päivät,17,4,10,,,,
19,-,Bertrand Allagnat,Beautiful Fairytale,-,19,1,,,,
20,down,Michael Dune,Jet Lag and Weather,19,1,50,,,,
21,up,Miley Cyrus,Midnight Sky,42,7,11,14,2020-08-23,12,2020-10-25
22,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,8,1,,,,
23,up,David Guetta & Sia,Let's Love,34,15,8,84,2020-11-22,81,2020-11-29
24,up,Pete Parkkonen,Voimaa ja valoa,33,8,32,,,,
25,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",54,25,2,,,,
26,down,Lauri Tähkä,Jääkukkia,25,8,45,,,,
27,up,Tanssii Tähtien Kanssa Orkesteri,Teema Sarjasta Tanssii Tähtien Kanssa,43,3,9,,,,
28,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,15,5,,,,
29,down,Irina,Haluun olla yksin,7,1,51,,,,
30,down,Abreu,Teipillä tai rakkaudella,22,5,45,,,,
31,up,Kaija Koo,Onnellinen loppu,50,3,38,,,,
32,up,Bess,Melodia,47,23,4,,,,
33,up,Sabaton,Great War (History Version),39,25,3,,,,
34,up,Rammstein,ZEIG DICH,45,30,3,,,,
35,down,24kGoldn,Mood (feat. iann dior),32,30,8,33,2020-08-23,1,2020-10-11
36,down,Jason Derulo,Take You Dancing,30,4,8,71,2020-08-23,16,2021-01-17
37,up,Adele,Rolling In the Deep,87,28,28,,,,
38,down,Amaranthe,Strong (feat. Noora Louhimo),37,25,3,,,,
39,-,Smith & Thell,Year of the Young,-,5,1,,,,
40,up,Lauri Tähkä,Mä en pelkää,64,13,16,,,,
41,down,Apulanta,Lokin päällä lokki,36,3,35,,,,
42,up,Neljä Ruusua,Muuttolinnut,63,22,24,,,,
43,down,The Weeknd,In Your Eyes,26,14,24,41,2020-03-22,12,2020-03-29
44,up,BEHM,Hei rakas,51,1,53,,,,
45,up,Arttu Wiskari,Suomen muotoisen pilven alla,60,3,45,,,,
46,up,Jenni Vartiainen,Väärään suuntaan,96,12,36,,,,
47,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,35,,,,
48,-,Elastinen,Suutele Suulle,-,48,2,,,,
49,up,Nopsajalka,Lupaan Olla (Radio Edit),68,30,3,,,,
50,up,VV,Run Away from the Sun,52,21,3,,,,
51,up,Anssi Kela,Puistossa,86,31,18,,,,
52,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,41,6,37,,,,
53,up,AC/DC,Shot in the Dark,73,53,2,,,,
54,down,Teflon Brothers,Maradona (kesä '86),21,20,6,,,,
55,-,Dua Lipa,Levitating,-,28,3,74,2020-04-05,74,2020-04-05
56,-,Lady Gaga & Ariana Grande,Rain On Me,-,24,22,75,2020-05-24,1,2020-05-31
57,up,Apulanta,Valot pimeyksien reunoilla,95,14,38,,,,
58,-,Team 143,Happy and Inspiring,-,3,3,,,,
59,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,16,1,,,,
60,down,Ava Max,Who's Laughing Now,59,19,11,,,,
61,down,Mikael Gabriel,Oli aikoi,28,16,19,,,,
62,down,william,Kopiokissa,57,39,4,,,,
63,down,Antti Ketonen,Olisitpa sylissäni,46,6,50,,,,
64,up,Soilwork,Death Diviner,92,48,3,,,,
65,down,Ellinoora,Funeral Song (Vain elämää kausi 9),55,39,13,,,,
66,up,Bon Jovi,You Give Love a Bad Name,90,33,31,,,,
67,up,Justin Bieber,Holy (feat. Chance the Rapper),79,45,2,83,2020-09-20,4,2020-09-27
68,down,Joel Corry,Head & Heart (feat. MNEK),49,20,9,99,2020-07-26,16,2020-09-20
69,down,Brice Davoli,News Time,66,8,52,,,,
70,up,Viikate,Varjorastaat,91,25,3,,,,
71,down,Vilma Alina,Nuoret rakastavaiset,27,27,7,,,,
72,-,Juha Tapio,Jotain Niin Oikeaa,-,23,13,,,,
73,up,Evelina,DNA,94,66,2,,,,
74,down,JVG,Ikuinen vappu,61,2,49,,,,
75,-,Formantx,Our Last Stand,-,24,4,,,,
76,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,63,1,,,,
77,down,Nordman,Vandraren,69,69,2,,,,
78,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),24,24,2,,,,
79,down,BTS,Dynamite,67,32,8,96,2020-08-23,2,2020-08-30
80,up,Frans Harju,Ilman Sua,82,54,3,,,,
81,-,Pihlaja,Pojat (feat. Yeboyah),-,62,2,,,,
82,down,Laura Voutilainen,Kesäkuun 4.,56,33,5,,,,
83,-,Haddaway,Life (Radio Edit),-,56,1,,,,
84,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],70,4,25,,,,
85,-,Sanni,2080-Luvulla,-,27,22,,,,
86,-,Lili & Luna,Kolme kaljaa ja kaupunkiin,-,45,10,,,,
87,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,13,20,,,,
88,down,Stone Sour,Through Glass,84,43,7,,,,
89,down,Bon Jovi,Runaway,85,40,6,,,,
90,-,Vilma Alina,Palasina,-,9,12,,,,
91,-,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],-,25,1,,,,
92,up,Within Temptation,Entertain You,98,49,3,,,,
93,-,JVG,Popkorni,-,33,22,,,,
94,up,Coolio,Gangsta's Paradise (feat. L.V.),100,34,13,,,,
95,down,Jannika B,Katso mua,38,24,17,,,,
96,down,Happoradio,Silta,93,17,29,,,,
97,-,Stig,Nyt nussitaan (501 Remix),-,97,1,,,,
98,-,Elias Kaskinen,Beibe,-,74,3,,,,
99,down,Nik Kershaw,The Riddle,72,34,30,,,,
100,down,Paloma Faith,Better Than This,75,14,3,,,,
