Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Larusso,Je survivrai (I will survive),-,1,1,,,,
2,-,Kirka,Kaikkea On,-,1,30,,,,
3,up,Anders Johan Greger Lewen & Magnus Wiklund,Little Brown Jug,15,1,2,,,,
4,down,Dilba,Easy,1,1,32,,,,
5,-,Laura Närhi & Elias Kaskinen,Joulumaa,-,4,1,,,,
6,down,Dua Lipa,Love Again,5,2,22,96,2020-04-05,96,2020-04-05
7,down,Haloo Helsinki!,Tulikärpäset,3,2,9,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,5,23,,,,
9,up,Tehosekoitin,Kaikki Nuoret Tyypit,18,9,9,,,,
10,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),11,4,17,,,,
11,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",7,6,4,,,,
12,up,BEHM,Lupaan,13,6,34,,,,
13,down,Adele,Easy On Me,6,4,8,,,,
14,up,Olli Halonen,Pohjola,17,1,11,,,,
15,down,Jet Lag,Jet Lag,10,6,26,,,,
16,-,Creedence Clearwater Revival,Proud Mary (Mono Single),-,16,1,,,,
17,down,VIIVI,USA,16,7,20,,,,
18,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),50,3,79,,,,
19,down,Lauri Tähkä,Keskiyön Cowboy,9,8,9,,,,
20,-,Club for Five,Tulkoon Joulu,-,20,1,,,,
21,down,Jonne Aaron,Olettamuksia,14,8,6,,,,
22,-,Suvi Teräsniska,Hei Mummo (2021),-,22,1,,,,
23,-,Ed Sheeran & Elton John,Merry Christmas,-,3,1,,,,
24,down,Anna Puu & Olavi Uusivirta,2020,23,1,83,,,,
25,down,Juha Tapio,Valitsisin sut,22,8,9,,,,
26,up,Kaija Koo & Pyhimys,Sattuu,38,2,19,,,,
27,up,Espoo Big Band,Winter Wonderland (feat. Sami Pitkämö),99,15,2,,,,
28,down,Lauri Tähkä,Palavaa vettä,25,10,65,,,,
29,-,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,-,22,4,,,,
30,up,Ellinoora,Dinosauruksii,35,1,53,,,,
31,down,Imagine Dragons,Follow You,24,6,12,,,,
32,-,Arja Koriseva & Jouni Somero,Varpunen Jouluaamuna,-,18,3,,,,
33,up,Vesala,Pahanilmanlinnut,42,3,4,,,,
34,down,Frans Harju,Minä sydän sinä,30,8,20,,,,
35,up,Eve & Ossi,Joululaulu,65,35,2,,,,
36,down,Sanni,Kesken,33,10,7,,,,
37,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,31,28,4,,,,
38,up,Sanni,2080-Luvulla,78,27,63,,,,
39,up,Apulanta,3D-kriisit,71,32,8,,,,
40,up,Blind Channel,Balboa,47,28,5,,,,
41,-,Johanna Pakonen,Miten sydämet toimii?,-,31,1,,,,
42,-,Erin,Jouluna saa (Vain elämää joulu),-,5,3,,,,
43,down,Coldplay,Higher Power,39,21,23,46,2021-05-16,46,2021-05-16
44,up,Haloo Helsinki!,Piilotan mun kyyneleet,82,1,36,,,,
45,-,Johanee Donovan,Come Back,-,6,1,,,,
46,down,The Weeknd,Take My Breath,37,6,9,,,,
47,down,Anne-Marie & Niall Horan,Our Song,27,27,5,,,,
48,down,bbno$,edamame (feat. Rich Brian),45,30,8,,,,
49,up,Apulanta,Valot pimeyksien reunoilla,98,14,79,,,,
50,up,Neon 2,Pieninä palasina,66,9,3,,,,
51,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,51,1,95,,,,
52,-,Juha Tapio,Taivas sylissäni,-,52,1,,,,
53,up,Erika Vikman,Cicciolina,55,16,42,,,,
54,up,Irina,Haluun olla yksin,69,1,99,,,,
55,down,Mariska,Terveisin Doris,49,13,20,,,,
56,down,Brice Davoli,Crafty Elves,28,16,5,,,,
57,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,3,10,,,,
58,-,Erika Vikman,Syntisten pöytä,-,3,66,,,,
59,down,Juha Uusitalo & Turku Philharmonic Orchestra,"Jouluyö, Juhlayö - Silent Night, Holy Night",41,41,2,,,,
60,-,Fork,Santa ́s Coming for Us,-,40,1,,,,
61,up,Kaija Koo,Hullut päivät,68,4,39,,,,
62,up,Anssi Kela,Puistossa,91,31,55,,,,
63,-,Eino Grön,Pieni Joulukuusi,-,63,1,,,,
64,-,Katri Helena,Hoosianna,-,64,1,,,,
65,down,Vesala,Muitaki ihmisii,43,22,32,,,,
66,up,Uniklubi,Jos tähän jään,93,66,2,,,,
67,up,Apulanta,Lokin päällä lokki,80,3,78,,,,
68,-,Jenni Vartiainen,Ihmisten Edessä,-,37,13,,,,
69,-,Maija Vilkkumaa,Tämä on suru,-,69,2,,,,
70,down,Ed Sheeran,Shivers,21,2,10,,,,
71,down,Tom Grennan,Little Bit of Love,36,22,25,,,,
72,down,Lil Nas X,THATS WHAT I WANT,61,29,7,,,,
73,up,Sunrise Avenue,Fairytale Gone Bad,97,22,9,,,,
74,-,Paula Koivuniemi,Tulkoon joulu,-,3,3,,,,
75,-,Suvi Teräsniska,Kaksi kynttilää,-,75,1,,,,
76,-,Lauluyhtye Viisi,On Hanget Korkeat Nietokset,-,76,1,,,,
77,down,Mariska,Pienii fiiliksii (feat. Pate Mustajärvi),58,38,3,,,,
78,-,Jenni Vartiainen,Eden,-,40,25,,,,
79,-,JVG,Tarkenee,-,31,21,,,,
80,-,Waltteri Torikka,En etsi valtaa loistoa,-,49,1,,,,
81,-,Shakira,La Tortura (feat. Alejandro Sanz),-,47,2,,,,
82,down,Erin,Yhtenä sunnuntaina,54,3,80,,,,
83,-,Haloo Helsinki!,Beibi,-,3,11,,,,
84,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,59,,,,
85,-,Eppu Normaali,Suolaista Sadetta,-,85,1,,,,
86,-,Saara Aalto,Walking in the Air (feat. Linda Lampenius),-,17,1,,,,
87,down,Abreu,Teipillä tai rakkaudella,40,5,101,,,,
88,-,Teflon Brothers,Maradona (kesä '86),-,20,32,,,,
89,down,Swedish House Mafia & The Weeknd,Moth To A Flame,52,31,6,,,,
90,-,Ava Max,Torn,-,8,34,41,2019-10-06,41,2019-10-06
91,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],44,17,49,,,,
92,down,Bryson Tiller,winter wonderland (feat. Halo),88,88,2,,,,
93,down,VIIVI,Hyväuskoinen,92,6,4,,,,
94,-,Anneli Saaristo,Varpunen jouluaamuna,-,20,1,,,,
95,down,Ressu Redford,Pieni askel,87,15,35,,,,
96,-,Coldplay,Higher Power (Infinity Station Sessions),-,96,1,,,,
97,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,39,12,,,,
98,down,Samu Haber,Täältä tullaan,26,4,18,,,,
99,down,BEHM,Frida,46,1,70,,,,
100,-,Pariisin Kevät,Kesäyö,-,29,13,,,,
