Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Piilotan mun kyyneleet,2,1,10,,,,
2,-,Kirka,Kaikkea On,-,1,23,,,,
3,up,Blind Channel,Dark Side,12,3,9,,,,
4,up,Vilma Alina,Mä välitän,5,2,6,,,,
5,down,Ellinoora,Dinosauruksii,3,1,24,,,,
6,-,Auringonvalo,Kesä taas,-,4,1,,,,
7,up,Ava Max,My Head & My Heart,10,4,18,74,2021-02-21,12,2021-03-21
8,down,Lauri Tähkä,Aavikko,7,1,9,,,,
9,-,Seija Simola,Kun Aika On,-,1,9,,,,
10,up,Michael Dune,Jet Lag and Weather,14,1,76,,,,
11,up,Jason Derulo,Take You Dancing,16,4,33,71,2020-08-23,16,2021-01-17
12,down,BEHM,Frida,8,1,42,,,,
13,up,BEHM,Lupaan,56,6,5,,,,
14,down,Kaija Koo,Taipumaton,9,2,9,,,,
15,down,Pachelbel Ensemble,"Air On the G String, from Orchestral Suite in D Major, BWV 1068",6,3,4,,,,
16,up,Jonne Aaron,Ota syliin ja suutele mua,19,7,7,,,,
17,up,Smith & Thell,Year of the Young,17,5,28,,,,
18,up,Abreu,20 Ave Mariaa,20,10,9,,,,
19,up,Anna Puu & Olavi Uusivirta,2020,27,1,62,,,,
20,down,Raz Rakadima,And Your Breath,1,1,3,,,,
21,down,Neljä Ruusua,Viimeinen valssi,15,11,9,,,,
22,up,Ilta,Kelle mä soitan,37,11,9,,,,
23,up,BEHM,Hei rakas,24,1,81,,,,
24,down,Ville-Veikko,Säteile taitoa (Taitaja2021),11,11,2,,,,
25,up,Nightwish,How's the Heart?,25,18,46,,,,
26,up,Majestic & Boney M.,Rasputin,33,3,5,,,,
27,down,Irina,Haluun olla yksin,21,1,78,,,,
28,up,The Weeknd,Save Your Tears,45,13,22,80,2020-03-22,1,2021-03-21
29,down,Ressu Redford,Pieni askel,23,15,8,,,,
30,up,Abreu,Teipillä tai rakkaudella,51,5,72,,,,
31,up,Sabaton,Great War (History Version),38,25,31,,,,
32,down,Ed Sheeran,Afterglow,18,17,9,18,2021-01-03,18,2021-01-03
33,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,47,1,66,,,,
34,up,Jenni Vartiainen,Väärään suuntaan,42,12,50,,,,
35,down,Masked Wolf,Astronaut In The Ocean,31,31,8,60,2021-02-07,6,2021-04-04
36,up,Kent,Ff,96,29,25,,,,
37,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),55,33,9,,,,
38,up,Alizée,Moi... Lolita,68,24,17,,,,
39,up,Apulanta,Lokin päällä lokki,59,3,52,,,,
40,down,Erika Vikman,Cicciolina,30,16,13,,,,
41,down,The Weeknd,In Your Eyes,22,14,50,41,2020-03-22,12,2020-03-29
42,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),72,42,7,,,,
43,up,"ATB, Topic & A7S",Your Love (9PM),52,43,9,89,2021-02-21,25,2021-04-04
44,-,Firevision,Stars,-,40,3,,,,
45,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,27,8,72,2021-03-07,18,2021-05-16
46,up,PMMP,Lautturi,62,30,47,,,,
47,up,Stig,Kuka on se oikea (Vain elämää kausi 11),50,8,29,,,,
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,81,3,2,96,2021-04-11,41,2021-05-16
49,-,Laura Pausini,Tra Te E Il Mare,-,33,22,,,,
50,up,Mariska,Minä Liityin Sinuun,60,19,20,,,,
51,down,Stig,Roy Orbison,28,12,39,,,,
52,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),46,3,55,,,,
53,down,Erika Vikman,Syntisten pöytä,29,3,38,,,,
54,up,Lauri Tähkä,Jääkukkia,77,8,71,,,,
55,down,Sam Smith,Diamonds,26,10,32,51,2020-09-27,18,2020-11-15
56,down,Erin,Yhtenä sunnuntaina,41,3,51,,,,
57,-,Jenni Vartiainen,Eden,-,40,10,,,,
58,up,Teflon Brothers,Maradona (kesä '86),92,20,13,,,,
59,up,Lauri Tähkä,Palavaa vettä,67,10,55,,,,
60,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),48,27,24,,,,
61,up,Arion,Bloodline (feat. Noora Louhimo),76,61,2,,,,
62,-,BEHM,Tivolit,-,16,26,,,,
63,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],66,19,23,,,,
64,-,Ellinoora & Juha Tapio,Hiljaisii heeroksii,-,6,48,,,,
65,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,51,,,,
66,up,Isac Elliot,Waving At Cars,84,66,5,,,,
67,-,Cheek,Keinu,-,56,1,,,,
68,up,Dynazty,Heartless Madness,74,46,21,,,,
69,-,Anna Puu,Me Ollaan Runo,-,11,6,,,,
70,up,Battledragon,I Can't Be Yours,88,40,4,,,,
71,down,Tom Grennan,Little Bit of Love,44,22,2,,,,
72,-,Vesala,Tequila,-,17,26,,,,
73,down,Uniklubi,Bailaten koko elämä,57,9,37,,,,
74,-,Kaija Koo,Vapaa,-,18,7,,,,
75,down,Arttu Wiskari,Sirpa (feat. Ulpu),65,31,14,,,,
76,-,Anssi Kela,Ilves,-,29,6,,,,
77,-,Lordi,Hard Rock Hallelujah,-,77,1,,,,
78,-,Samu Haber,Enkelten kaupunki,-,2,23,,,,
79,-,"Alan Titus, Doina Palade (Miacaela), Giorgio Lamberti (Don Jose) & Graciela Alperyn (Carmen)",Carmen: Prelude,-,16,4,,,,
80,down,Sanni,2080-Luvulla,39,27,40,,,,
81,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,54,2,,,,
82,down,A.M.T.,Call Your Name (Extended Version),64,46,7,,,,
83,-,Apulanta,Viivakoodit,-,41,3,,,,
84,down,VV,Salute the Sanguine,82,62,2,,,,
85,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,36,32,7,,,,
86,down,Tehosekoitin,Hetken Tie On Kevyt,75,24,55,,,,
87,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,17,20,,,,
88,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,11,5,,,,
89,-,"Joel Corry, RAYE & David Guetta",BED,-,72,2,90,2021-04-04,42,2021-04-18
90,-,Jubel,On the Beach,-,1,35,,,,
91,down,Kylie Minogue,Magic,34,14,13,,,,
92,down,Paloma Faith,Better Than This,54,14,22,,,,
93,down,Faith No More,Epic (Live),78,78,2,,,,
94,down,Anssi Kela,Puistossa,91,31,38,,,,
95,down,Backstreet Boys,Quit Playing Games (With My Heart),86,35,9,,,,
96,-,Tiësto,The Business,-,19,16,52,2021-01-03,18,2021-04-04
97,-,Griff,Black Hole,-,97,2,,,,
98,-,Kaija Koo,Supernaiset,-,12,6,,,,
99,-,Pariisin Kevät,Kesäyö,-,29,6,,,,
100,down,Apulanta,Valot pimeyksien reunoilla,35,14,59,,,,
