Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Sata vuotta,2,1,7,,,,
2,down,Gasellit,Laulu ilman sanoja (feat. Abreu),1,1,20,,,,
3,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),5,2,18,,,,
4,down,Portion Boys,Elämän ABC,3,2,11,,,,
5,up,Käärijä,Cha Cha Cha,35,1,3,,,,
6,down,Kuumaa,Tulipalo,4,1,33,,,,
7,down,Maija Vilkkumaa,Betty Draper,6,3,17,,,,
8,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,10,6,6,,,,
9,up,Pikku G,Nuorgam (feat. TIPPA),9,9,7,,,,
10,down,Paula Vesala & Kaija Koo,Nopee hopee,8,8,19,,,,
11,-,Juha Tapio,Rakkaus saapuu,-,5,1,,,,
12,up,Haloo Helsinki!,Tulikärpäset,42,2,44,,,,
13,down,Lost Society,112,11,10,16,,,,
14,up,Bess,Sammumaton,21,1,8,,,,
15,up,Kaija Koo,Onnellinen loppu,36,3,64,,,,
16,up,The 69 Eyes,Drive,27,16,32,,,,
17,down,Erika Vikman,Syntisten pöytä,16,3,124,,,,
18,down,VIIVI & Robin Packalen,Ihana kipu,15,1,16,,,,
19,up,Erin,Yhtenä sunnuntaina,22,3,119,,,,
20,down,Three Days Grace,So Called Life,13,13,6,,,,
21,down,Halestorm,Wicked Ways,17,17,4,,,,
22,down,Jonne Aaron,Olettamuksia,20,8,63,,,,
23,-,Aikakone,Odota,-,16,20,,,,
24,down,Yö,Viimeiseen auringonlaskuun,19,9,2,,,,
25,up,Hawkins & Artlist Classics,Flower Duet (Lakmé),32,19,4,,,,
26,-,BEHM,Lupaan,-,6,92,,,,
27,down,Ellinoora,Dinosauruksii,18,1,112,,,,
28,up,Stig,Roy Orbison,78,12,85,,,,
29,up,Olli Halonen,Suomen kesä,43,3,37,,,,
30,up,Olli Halonen,Pohjola,30,1,64,,,,
31,-,*NSYNC,Tearin' Up My Heart,-,31,1,,,,
32,down,VIIVI,USA,31,7,75,,,,
33,down,Arttu Wiskari,Elämän kova koulu,26,3,30,,,,
34,-,Pariisin Kevät,Tämän Kylän Poikii,-,31,10,,,,
35,-,Blind Channel,FLATLINE,-,35,1,,,,
36,-,Uniklubi,Bailaten koko elämä,-,9,44,,,,
37,up,Disturbed,Hey You,80,25,16,,,,
38,up,Jannika B,Seuraavaan Elämään,99,38,11,,,,
39,-,Evelina,Ikinä koskaan,-,9,1,,,,
40,down,Miley Cyrus,Flowers,39,22,5,,,,
41,up,Jukka Poika,Älä Tyri Nyt,50,28,13,,,,
42,down,Samuli Putro,Tanssilattialla on tungos,33,26,2,,,,
43,down,Haloo Helsinki!,Piilotan mun kyyneleet,25,1,94,,,,
44,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,67,1,140,,,,
45,up,Egotrippi,Matkustaja,73,15,22,,,,
46,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),83,17,14,,,,
47,down,VIIVI,Hyväuskoinen,38,6,60,,,,
48,up,Mira Luoti,Sunnuntain hesari,64,7,2,,,,
49,-,Evelina,Tornado,-,27,91,,,,
50,-,BEHM,Frida,-,1,130,,,,
51,down,VV,Neon Noir,29,8,5,,,,
52,up,Crowne,Champions,79,17,3,,,,
53,up,Apulanta,Kämmenen kuva poskeen,62,1,24,,,,
54,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,46,4,,,,
55,down,Vesala,Pahanilmanlinnut,41,3,54,,,,
56,up,Mariska,Terveisin Doris,60,13,78,,,,
57,down,Kaija Koo & Pyhimys,Sattuu,48,2,77,,,,
58,-,Pharao,There Is a Star,-,53,1,,,,
59,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],-,44,1,,,,
60,down,Eva Under Fire,Separate Ways,45,21,17,,,,
61,down,Benjamin,Hoida mut,52,7,6,,,,
62,-,Kaija Koo,Ajoin Koko Yön,-,46,16,,,,
63,down,Ollie,Teeskennellään,55,28,2,,,,
64,-,Laura Närhi,Hetken Tie On Kevyt,-,64,2,,,,
65,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,51,4,,,,
66,-,Ellinoora,Leijonakuningas,-,40,52,,,,
67,up,Jannika B,En Luovu Susta Koskaan,96,35,16,,,,
68,-,Samuli Putro,Olet Puolisoni Nyt,-,8,36,,,,
69,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,69,1,,,,
70,up,Vesala,Miks pitää itkeä (feat. Aali),92,21,2,,,,
71,-,Apulanta,Valot pimeyksien reunoilla,-,14,93,,,,
72,-,Chisu,Sama Nainen,-,51,5,,,,
73,-,Pariisin Kevät,Kesäyö,-,29,32,,,,
74,down,Motionless In White,Werewolf,72,26,4,,,,
75,-,Brian Roche,Jet Lag,-,4,31,,,,
76,-,Nelja Ruusua,Valuva Taivas,-,42,9,,,,
77,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),65,65,8,,,,
78,down,Mariska,Minä Liityin Sinuun,69,19,93,,,,
79,-,Uniklubi,Näiden Tähtien Alla,-,41,8,,,,
80,up,Laura Voutilainen,Miks Ei,97,34,10,,,,
81,down,Frans Harju,Lupaan etten koskaan mene pois,40,8,17,,,,
82,-,LINKIN PARK,Lost,-,10,1,,,,
83,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),23,3,116,,,,
84,-,Melanie C,I Turn to You (Album Edit),-,45,1,,,,
85,down,Arttu Wiskari,Mökkitie (Radio Edit),63,63,5,,,,
86,up,Irina,Haluun olla yksin,91,1,114,,,,
87,-,Vilma Alina,Palasina,-,9,22,,,,
88,down,Keira,No Business On The Dancefloor,44,44,3,,,,
89,-,Kaija Koo,En Pelkää Pimeää,-,31,8,,,,
90,-,Waldo's People,Back Again (Radio Edit),-,90,1,,,,
91,-,P!nk,Never Gonna Not Dance Again,-,43,4,,,,
92,up,Teleks,Tuulilasin Nurkkaan,93,35,10,,,,
93,down,Jenni Vartiainen,Duran Duran,37,28,33,,,,
94,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,35,6,,,,
95,-,Abreu,Teipillä tai rakkaudella,-,5,129,,,,
96,down,Kuumaa,Ylivoimainen,34,1,5,,,,
97,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,76,,,,
98,-,Jenni Vartiainen,Minä Sinua Vaan,-,70,3,,,,
99,down,Battle Beast,Eye of the Storm,56,10,17,,,,
100,-,Heigh-Ho,Upright,-,100,1,,,,
