Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raivopäät,Rauhaa Ja Rakkautta,-,1,1,,,,
2,-,Heidi Simelius,Ikiaikojen Taa,-,2,1,,,,
3,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),7,1,13,,,,
4,down,Ellinoora,Matkalla (Vain elämää kausi 14),3,1,12,,,,
5,down,Bee,Viimeisiä sanoja,2,2,32,,,,
6,up,Jarkko Ahola,When You Wish Upon A Star,28,6,4,,,,
7,down,VIIVI,Mitä näil korteil saa? (feat. JVG),1,1,26,,,,
8,up,Leevi and the Leavings,Jossain On Kai Vielä Joulu,31,3,11,,,,
9,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,4,1,29,,,,
10,up,Antti Tuisku,Lämmin Lumi Peittää Maan,30,4,12,,,,
11,down,Elastinen,Pimee (feat. BESS),6,2,14,,,,
12,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,9,4,12,,,,
13,-,Greyhound Jazzband,Ikkuna Jouluun,-,13,2,,,,
14,-,Meiju Suvas,Joulun Tunnelma,-,14,1,,,,
15,down,Kuumaa,Tässä on kaikki,5,5,17,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,76,6,7,79,2019-11-17,1,2020-12-13
17,up,Katri Helena,Joulumaa,39,8,12,,,,
18,-,J Leino,Joulun lupaus,-,18,1,,,,
19,up,Carola,Go Tell It On the Mountain,66,19,2,,,,
20,-,Kurt Nilsen & Kringkastingsorkestret,Baby It's Cold Outside (feat. Christel Alsos),-,20,1,,,,
21,-,Yölintu,Tonttu Ja Enkeli,-,21,2,,,,
22,-,Tiina Helinä,Ihanaa Joulua,-,22,1,,,,
23,-,Maria Ylipää,Aasi ja timpurin muija,-,23,1,,,,
24,down,Arttu Wiskari,Pilvilinna,13,8,23,,,,
25,up,Dionne Warwick,Silent Night,72,25,2,,,,
26,down,Suvi Teräsniska,Hei Mummo,17,2,15,,,,
27,-,Ruut,"On Hanget, Korkeat Nietokset",-,27,1,,,,
28,down,Jenni Vartiainen,Tule Meille Jouluksi,10,10,10,,,,
29,-,Pentatonix,Frosty The Snowman (feat. Alessia Cara),-,29,1,,,,
30,up,Anna Puu,Bäng bäng typerä sydän (Vain elämää kausi 14),38,9,4,,,,
31,-,Wham!,Last Christmas (Single Version),-,9,11,70,2019-12-01,2,2020-12-27
32,-,Janne Leino & Sani,Joulukortti,-,32,3,,,,
33,-,Emmylou Harris,Little Drummer Boy,-,33,2,,,,
34,up,Sylvia Bennett,It's Christmas Time,73,34,3,,,,
35,down,Roope Salminen & Koirat,Mitä meille jää,12,6,3,,,,
36,down,Samuli Edelmann,Avaruus,22,13,7,,,,
37,-,Antti Tuisku,Joulun Tähti,-,37,1,,,,
38,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,12,2,,,,
39,-,Nina Astrom,Kun joulu on,-,39,1,,,,
40,-,Suhe Live,Kuuletko Sä Myös Sen,-,40,1,,,,
41,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),51,11,16,,,,
42,up,"Pia-Gunn Anckar, Esa Ruuttunen & Sixten Enlund","En etsi valtaa, loistoa",98,42,2,,,,
43,up,Jussi Björling,O helga natt,96,13,3,,,,
44,up,Joel Hallikainen,Joulurauhaa,77,37,3,,,,
45,down,"Aarne Pelkonen, Turku Philharmonic Orchestra & Antti Rissanen",Sydämeeni joulun teen,20,20,4,,,,
46,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],21,5,4,,,,
47,-,Kuoro,"Hiljaa, Hiljaa",-,47,1,,,,
48,down,VV,Neon Noir,43,8,28,,,,
49,-,Tommi Soidinmäki,Häälaulaja,-,49,1,,,,
50,-,Saukki & Oravat,Pikkuoravien Joululaulu,-,50,1,,,,
51,down,Jenni Vartiainen,Lanka,19,1,4,,,,
52,-,Bette Midler,Have Yourself a Merry Little Christmas,-,52,1,,,,
53,down,Johanna Kurkela,Tonttu,25,25,9,,,,
54,-,Tomi Metsäketo,Kuului Laulu Enkelten,-,54,1,,,,
55,down,BEHM,Syntymäpäivä! (Vielä KRRAN jee),53,1,12,,,,
56,-,Pentti Hietanen,Sydämeeni Joulun Teen,-,56,1,,,,
57,-,Grönroosin Veljet,Kun jouluilta laskeutuu,-,57,1,,,,
58,-,The Crookes,You're Just Like Christmas,-,58,1,,,,
59,-,Laura Ridgeway,"Let It Snow, Let It Snow, Let It Snow",-,59,1,,,,
60,down,Warmen,Warmen Are Here For None,26,8,3,,,,
61,down,Diandra,Taivas sylissäni,59,40,2,,,,
62,-,Waltteri Torikka,Joululaulu (Hiljaa leijaa maahan hiutaleet),-,62,3,,,,
63,-,Laura Voutilainen,Kun Joulupukki Suukon Sai,-,11,6,,,,
64,-,Aikamiehet,Tähti Tähdistä Kirkkain,-,27,1,,,,
65,down,Vesala,Kirje joulupukille,32,15,8,,,,
66,down,LINKIN PARK,Lost,29,10,36,,,,
67,down,Portion Boys,Samaa taivasta katsotaan,58,2,41,,,,
68,-,Kirka,Joulupukki matkaan jo käy,-,68,1,,,,
69,-,Disturbed,Unstoppable,-,14,2,,,,
70,down,Haloo Helsinki!,Tulikärpäset,65,2,64,,,,
71,-,Heidi Kyrö,Lumiukko,-,30,1,,,,
72,down,"Pia-Gunn Anckar, Esa Ruuttunen & Sixten Enlund",Me käymme joulun viettohon,69,69,2,,,,
73,-,Maco Oey,Kuusenhakureissu,-,73,1,,,,
74,-,Mamba,Joulupukki matkaan Jo Käy - Santa Claus Is Coming to Town -,-,55,1,,,,
75,-,Olli Lindholm,Minun Jouluni,-,43,1,,,,
76,down,Within Temptation,Ritual,37,14,3,,,,
77,-,Kipparikvartetti,Tonttujen Jouluyö,-,77,1,,,,
78,up,Fitz and The Tantrums,Give Love This Year,81,78,2,,,,
79,down,Kirka,Kaikkea On,49,1,52,,,,
80,down,Antti Ketonen,Pelastat joulun,52,52,3,,,,
81,down,Ilta,Tää aika vuodesta taas,27,27,2,,,,
82,-,Olavi Virta,Petteri Punakuono,-,19,4,,,,
83,up,Smart Baby Music,Merry Christmas Baby Bruce Springsteen Sheet Music,85,62,2,,,,
84,down,Käärijä,Cha Cha Cha,14,1,43,,,,
85,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),63,4,94,,,,
86,down,Mary J. Blige,When You Wish Upon a Star (feat. Barbra Streisand & Chris Botti),75,75,2,,,,
87,-,"Pia-Gunn Anckar, Esa Ruuttunen & Sixten Enlund","Jouluyö, Juhlayö",-,58,2,,,,
88,-,Nylon Beat,Musta joulu,-,20,3,,,,
89,-,Duo Enna & Evi,Jouluyön rauha (feat. Juho),-,89,1,,,,
90,-,Gary Chapman,O Holy Night,-,90,1,,,,
91,down,Ray Charles,That Spirit of Christmas (Remastered),24,24,2,,,,
92,-,Sing Song Sisters,Nisse-Polkka,-,92,1,,,,
93,-,Paul McCartney,Wonderful Christmastime,-,93,1,,,,
94,-,Erika Vikman,Syntisten pöytä,-,3,162,,,,
95,-,Mamba,Joulutaivas Tähtineen,-,95,1,,,,
96,-,Tarja Merivirta,Joululaulu,-,61,1,,,,
97,-,Jepa Lambert & Lenni-Kalle Taipale,Armon tähti,-,6,1,,,,
98,-,Rajaton,Pukki Tietää,-,59,1,,,,
99,-,Laila Kinnunen,Petteri Punakuono,-,17,1,,,,
100,-,Samuli Edelmann,Suutari Ja Vieras,-,31,2,,,,
