Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Sammumaton,4,1,17,,,,
2,up,Gasellit,Laulu ilman sanoja (feat. Abreu),3,1,29,,,,
3,down,Kuumaa,Ylivoimainen,1,1,14,,,,
4,down,Portion Boys,Samaa taivasta katsotaan,2,2,10,,,,
5,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,5,1,9,,,,
6,up,Sanni,Haukilahden rantaan,7,6,6,,,,
7,down,Elastinen,Tänään Lähden,6,6,6,,,,
8,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,8,6,14,,,,
9,up,Ressu Redford,Sä olet syy,24,7,3,,,,
10,down,Evelina,Ikinä koskaan,9,9,10,,,,
11,up,Olli Halonen,Kylä keskellä ei mitään,92,3,3,,,,
12,up,Erika Vikman,Syntisten pöytä,12,3,133,,,,
13,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,11,3,5,,,,
14,up,Irina,Haluun olla yksin,52,1,119,,,,
15,up,Käärijä,Cha Cha Cha,22,1,12,,,,
16,down,BEHM,Sata vuotta,13,1,16,,,,
17,down,VIIVI & Robin Packalen,Ihana kipu,14,1,21,,,,
18,down,BEHM,Frida,16,1,136,,,,
19,up,Crowne,Champions,26,17,7,,,,
20,up,Stig,Roy Orbison,27,12,94,,,,
21,up,Kaija Koo,Pelkkää voittoo,81,1,6,,,,
22,up,Maija Vilkkumaa,Betty Draper,61,3,26,,,,
23,down,Evelina,Sydän sulaa,21,1,40,,,,
24,up,Aliisa Syrjä,2:02,29,14,8,,,,
25,up,Five Finger Death Punch,The End,37,14,3,,,,
26,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),30,2,27,,,,
27,down,Lost Society,112,15,10,25,,,,
28,-,Abreu,Eilisen mä,-,12,1,,,,
29,up,Frans Harju,Muukalainen,44,5,2,,,,
30,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),62,3,124,,,,
31,down,Ramses II,Villieläin,10,6,19,,,,
32,-,Portion Boys,Elämän ABC,-,2,19,,,,
33,up,Kaija Koo & Pyhimys,Sattuu,55,2,86,,,,
34,down,VIIVI,USA,18,7,84,,,,
35,up,Lauri Tähkä,Mä en pelkää,99,13,27,,,,
36,-,Kiki,Sido Mut,-,36,2,,,,
37,-,Sanni,Jos Mä Oon Oikee,-,34,14,,,,
38,up,Miley Cyrus,Flowers,79,22,14,,,,
39,down,Olli Halonen,Suomen kesä,34,3,45,,,,
40,up,Muse,Kill Or Be Killed,43,24,14,,,,
41,-,Juha Tapio,Sitkeä sydän,-,41,11,,,,
42,down,Lauri Tähkä,Palavaa vettä,23,10,76,,,,
43,-,Aikakone,Odota,-,16,28,,,,
44,up,DJ Bobo,Let the Dream Come True (Club Mix),93,44,4,,,,
45,up,VIIVI,Hyväuskoinen,69,6,69,,,,
46,down,Mariska,Minä Liityin Sinuun,36,19,102,,,,
47,up,Benjamin,Minä-Minä-Maa,50,3,2,,,,
48,-,Haloo Helsinki!,Kaksi ihmistä,-,25,11,,,,
49,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,45,14,,,,
50,down,Jannika B,Hymytyttö,25,25,2,,,,
51,-,Juha Tapio,Jotain Niin Oikeaa,-,23,53,,,,
52,down,VV,Neon Noir,32,8,11,,,,
53,-,Chisu,Polte (Vain elämää kausi 5),-,31,20,,,,
54,-,Egotrippi,Matkustaja,-,15,27,,,,
55,-,Maija Vilkkumaa,Maria,-,19,1,,,,
56,up,Haloo Helsinki!,Reiviluola,56,2,30,,,,
57,up,Jenni Vartiainen,Väärään suuntaan,77,12,83,,,,
58,up,Arttu Wiskari,Elämän kova koulu,98,3,39,,,,
59,-,Nylon Beat,Satasen laina,-,41,4,,,,
60,down,Haloo Helsinki!,Hulluuden Highway,47,18,61,,,,
61,down,Apulanta,Lokin päällä lokki,35,3,110,,,,
62,-,Haloo Helsinki!,Tulikärpäset,-,2,46,,,,
63,-,Lauri Tähkä,Jääkukkia,-,8,87,,,,
64,-,Kotiteollisuus,Helvetistä Itään,-,64,3,,,,
65,-,Calvin Harris & Ellie Goulding,Miracle,-,16,2,,,,
66,-,Kuumaa,Tulipalo,-,1,40,,,,
67,up,Reino Nordin,Antaudun,91,20,57,,,,
68,-,Teflon Brothers,Maradona (kesä '86),-,20,41,,,,
69,down,Mikko Harju,Sinä riität,57,43,9,,,,
70,-,Irina,Kymmenen Kirosanaa,-,25,7,,,,
71,up,Bee,Viimeisiä sanoja,97,2,2,,,,
72,-,Ghost,Jesus He Knows Me,-,72,1,,,,
73,down,Evelina,Tornado,40,27,98,,,,
74,-,Kaija Koo,Tinakenkätyttö,-,42,4,,,,
75,down,Alexia,Summer Is Crazy,33,19,7,,,,
76,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,3,77,,,,
77,down,Olli Halonen,Pohjola,70,1,73,,,,
78,up,Arttu Wiskari,Kun me diskossa suudeltiin,87,42,25,,,,
79,down,Loreen,Tattoo,48,31,6,,,,
80,up,Haloo Helsinki!,Rakas,85,29,7,,,,
81,-,Happoradio,Ihmisenpyörä,-,45,7,,,,
82,up,Frans Harju,Lupaan etten koskaan mene pois,84,8,26,,,,
83,-,JVG,Kran Turismo (feat. Raappana),-,44,18,,,,
84,-,2 Unlimited,No Limit,-,48,4,,,,
85,-,Antti Ketonen,Olisitpa sylissäni,-,6,84,,,,
86,-,Apulanta,Paha Ihminen,-,49,1,,,,
87,down,BEHM,Lupaan,41,6,99,,,,
88,-,E-Type,Life (feat. Nana Hedin) [Radio Version],-,69,3,,,,
89,-,Apulanta,Maanantai,-,52,10,,,,
90,-,Sanni,Että mitähän vittua,-,5,11,,,,
91,-,Uniklubi,Näiden Tähtien Alla,-,41,10,,,,
92,-,Portion Boys,Kyläbaari,-,10,54,,,,
93,-,BEHM,Hei rakas,-,1,132,,,,
94,down,From Ashes to New,Nightmare,45,24,3,,,,
95,-,Jonne Aaron,Ota mut,-,18,9,,,,
96,-,Vesala,Tequila,-,17,56,,,,
97,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,4,52,,,,
98,down,LINKIN PARK,Lost,58,10,7,,,,
99,-,Tungevaag,Ride With Me (feat. Kid Ink) [Gabry Ponte Remix],-,99,1,,,,
100,-,Jenni Vartiainen,Made in Heaven,-,10,19,,,,
