Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,7,1,10,,,,
2,down,Gasellit,Laulu ilman sanoja (feat. Abreu),1,1,25,,,,
3,up,Maija Vilkkumaa,Betty Draper,17,3,22,,,,
4,up,Bess,Sammumaton,11,1,13,,,,
5,down,Portion Boys,Elämän ABC,3,2,16,,,,
6,down,BEHM,Sata vuotta,2,1,12,,,,
7,up,Portion Boys,Samaa taivasta katsotaan,54,2,6,,,,
8,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,1,5,,,,
9,up,Sanni,Haukilahden rantaan,52,6,2,,,,
10,up,Frans Harju,Lupaan etten koskaan mene pois,47,8,22,,,,
11,up,Elastinen,Tänään Lähden,37,6,2,,,,
12,down,Erika Vikman,Syntisten pöytä,9,3,129,,,,
13,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,3,1,,,,
14,up,Aliisa Syrjä,2:02,77,14,4,,,,
15,down,Paula Vesala & Kaija Koo,Nopee hopee,10,8,24,,,,
16,up,Arttu Wiskari,Elämän kova koulu,20,3,35,,,,
17,up,LINKIN PARK,Lost,45,10,4,,,,
18,up,Stig,Roy Orbison,88,12,90,,,,
19,down,Ramses II,Villieläin,18,6,15,,,,
20,down,Olli Halonen,Pohjola,8,1,69,,,,
21,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),4,2,23,,,,
22,down,VIIVI,Hyväuskoinen,12,6,65,,,,
23,down,Juha Tapio,Rakkaus saapuu,6,5,6,,,,
24,down,Lost Society,112,16,10,21,,,,
25,-,Dilba,Easy,-,1,58,,,,
26,-,VIIVI & Robin Packalen,Ihana kipu,-,1,17,,,,
27,down,Evelina,Sydän sulaa,14,1,36,,,,
28,up,Kaija Koo & Pyhimys,Sattuu,44,2,82,,,,
29,up,Mariska,Minä Liityin Sinuun,36,19,98,,,,
30,-,"Ashley Clark, Nicolas Boscovic & Tom Hillock",Only You,-,23,1,,,,
31,up,Sanni,Me Ei Olla Enää Me,63,31,27,,,,
32,down,Halestorm,Wicked Ways,22,17,9,,,,
33,down,VIIVI,USA,15,7,80,,,,
34,-,Eminem,The Real Slim Shady,-,34,2,,,,
35,up,BEHM,Frida,53,1,132,,,,
36,up,Lauri Tähkä,Palavaa vettä,78,10,73,,,,
37,down,Samuli Putro,Tanssilattialla on tungos,33,26,7,,,,
38,up,Lauri Tähkä,Mä en pelkää,43,13,25,,,,
39,up,Vesala,Miks pitää itkeä (feat. Aali),55,21,7,,,,
40,down,Battle Beast,Eye of the Storm,31,10,22,,,,
41,up,Egotrippi,Matkustaja,84,15,25,,,,
42,down,Eva Under Fire,Separate Ways,39,21,22,,,,
43,up,Olli Halonen,Suomen kesä,68,3,41,,,,
44,down,Haloo Helsinki!,Kaksi ihmistä,34,25,8,,,,
45,-,Captain Jack,Captain Jack (Short Mix),-,28,2,,,,
46,-,Haloo Helsinki!,Beibi,-,3,23,,,,
47,down,Käärijä,Cha Cha Cha,21,1,8,,,,
48,down,Jonne Aaron,Ota mut,35,18,7,,,,
49,-,Antti Tuisku,Baila por mi,-,26,1,,,,
50,up,Aikakone,Odota,85,16,25,,,,
51,-,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,-,51,2,,,,
52,-,Portion Boys,Kyläbaari,-,10,53,,,,
53,up,Pharao,There Is a Star,65,53,4,,,,
54,down,Jenni Vartiainen,Väärään suuntaan,50,12,79,,,,
55,-,Sanni,2080-Luvulla,-,27,90,,,,
56,-,Evelina,Tornado,-,27,94,,,,
57,-,Kiki,Sido Mut,-,36,1,,,,
58,-,Kaija Koo,Valot pimeyksien reunoilla (Vain elämää kausi 7),-,46,2,,,,
59,down,Bess,Ram pam pam,38,2,56,,,,
60,down,Miley Cyrus,Flowers,41,22,10,,,,
61,down,Three Days Grace,So Called Life,19,13,11,,,,
62,up,Erin,On Elämä Laina,97,23,12,,,,
63,-,Poju,Esson baariin,-,50,11,,,,
64,down,Thomas Hien,Home Is Where Your Heart Is,58,3,7,,,,
65,-,Movetron,Romeo & Julia,-,20,6,,,,
66,up,Jenni Vartiainen,Made in Heaven,72,10,17,,,,
67,-,Haloo Helsinki!,Maailman Toisella Puolen,-,1,5,,,,
68,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),-,51,6,,,,
69,-,Frans Harju,Kiitos,-,22,2,,,,
70,-,DJ Sammy & Yanou,Heaven,-,62,3,,,,
71,-,Mikko Harju,Sinä riität,-,43,7,,,,
72,up,Arttu Wiskari,Sirpa (feat. Ulpu),91,31,23,,,,
73,up,BEHM,Lupaan,83,6,95,,,,
74,down,Sanni,Että mitähän vittua,57,5,9,,,,
75,-,Antti Tuisku,Hyökyaalto,-,10,40,,,,
76,-,Kaija Koo,Tinakenkätyttö,-,42,3,,,,
77,-,Tehosekoitin,Hetken Tie On Kevyt,-,24,104,,,,
78,-,Laura Voutilainen,Miks Ei,-,34,11,,,,
79,up,Sanni,Jos Mä Oon Oikee,96,34,12,,,,
80,down,Antti Ketonen,Olisitpa sylissäni,25,6,81,,,,
81,-,Loreen,Tattoo,-,31,2,,,,
82,-,Sia,Move Your Body (Alan Walker Remix),-,82,1,,,,
83,-,Suvi Teräsniska,Hento kuiskaus,-,71,2,,,,
84,-,P!nk,U + Ur Hand (Main Version),-,68,3,,,,
85,down,VV,Neon Noir,81,8,8,,,,
86,-,Kirka,Kaikkea On,-,1,44,,,,
87,down,Evelina,Ikinä koskaan,62,9,6,,,,
88,down,Apulanta,Lokin päällä lokki,59,3,106,,,,
89,-,Scooter,Weekend! (Radio Edit),-,89,1,,,,
90,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,35,8,,,,
91,-,Calvin Harris & Ellie Goulding,Miracle,-,16,1,,,,
92,down,Haloo Helsinki!,Hulluuden Highway,75,18,58,,,,
93,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,42,21,,,,
94,down,Keira,No Business On The Dancefloor,49,44,6,,,,
95,down,Scooter,How Much Is the Fish,86,26,2,,,,
96,down,The 69 Eyes,Drive,24,16,37,,,,
97,-,Juha Tapio,Ohikiitävää,-,51,5,,,,
98,-,Haloo Helsinki!,Kuussa tuulee,-,20,70,,,,
99,-,Crowne,Champions,-,17,4,,,,
100,-,Tina Cousins,Pray,-,41,5,,,,
