Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FitnessGlo,Rough End Drag,1,1,8,,,,
2,up,BEHM,Frida,2,1,24,,,,
3,up,Maya Belsitzman & Matan Ephrat,Farewell,3,1,9,,,,
4,up,Haloo Helsinki!,Lady Domina,4,1,13,,,,
5,-,Seija Simola,Kun Aika On,-,1,1,,,,
6,up,Kaija Koo,Hullut päivät,6,4,19,,,,
7,up,Erika Vikman,Syntisten pöytä,8,3,20,,,,
8,down,Ellinoora,Dinosauruksii,5,1,6,,,,
9,-,Team 143,Happy and Inspiring,-,3,4,,,,
10,down,Colin Willsher,Crazy Swedes,7,1,44,,,,
11,up,Pete Parkkonen,Voimaa ja valoa,13,8,42,,,,
12,up,Jannika B,Pyyntö (Vain elämää kausi 11),20,12,3,,,,
13,down,Ava Max,Kings & Queens,10,5,29,80,2020-03-15,37,2020-09-27
14,up,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),24,3,38,,,,
15,down,Kygo & Tina Turner,What's Love Got to Do with It,9,6,22,83,2020-09-06,57,2020-09-20
16,-,Michael Dune,Jet Lag and Weather,-,1,58,,,,
17,down,Stig,Kuka on se oikea (Vain elämää kausi 11),14,8,11,,,,
18,down,Smith & Thell,Year of the Young,11,5,10,,,,
19,down,Paloma Faith,Better Than This,16,14,9,,,,
20,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,29,1,48,,,,
21,up,Anna Puu & Olavi Uusivirta,2020,23,1,44,,,,
22,up,Abreu,Teipillä tai rakkaudella,31,5,54,,,,
23,up,Irina,Haluun olla yksin,42,1,60,,,,
24,up,Lady Gaga & Ariana Grande,Rain On Me,32,24,31,75,2020-05-24,1,2020-05-31
25,up,Amaranthe,Strong (feat. Noora Louhimo),41,25,13,,,,
26,down,Erin,Yhtenä sunnuntaina,15,3,33,,,,
27,up,Sabaton,Great War (History Version),34,25,13,,,,
28,up,Nightwish,How's the Heart?,30,18,28,,,,
29,up,Nublu & Mikael Gabriel,Universum,47,29,5,,,,
30,down,Lauri Tähkä,Jääkukkia,27,8,53,,,,
31,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),22,21,4,,,,
32,down,The Weeknd,In Your Eyes,17,14,32,41,2020-03-22,12,2020-03-29
33,down,Dua Lipa,Levitating,28,28,13,74,2020-04-05,74,2020-04-05
34,down,Dua Lipa,Physical,19,4,47,48,2020-02-02,15,2020-04-12
35,up,The Weeknd,Save Your Tears,35,13,4,80,2020-03-22,1,2021-03-21
36,up,Abreu,Lusikat,38,23,14,,,,
37,up,Happoradio,Tehdään jotain kaunista,59,3,33,,,,
38,down,Ike,Muista kuka oot (feat. Yeboyah),33,33,3,,,,
39,up,VV,Run Away from the Sun,56,21,13,,,,
40,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,58,6,46,,,,
41,down,Samu Haber,Enkelten kaupunki,18,2,6,,,,
42,down,Miley Cyrus,Midnight Sky,21,7,21,14,2020-08-23,12,2020-10-25
43,-,Jubel,Someone,-,13,30,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,33,38,,,,
45,up,BEHM,Hei rakas,90,1,63,,,,
46,up,Hitomi Flor,Rain On Me - Lady Gaga & Ariana Grande (feat. Miree) [Cover en Español],48,25,9,,,,
47,up,Dynazty,Heartless Madness,60,46,3,,,,
48,down,Sam Smith,Diamonds,25,10,14,51,2020-09-27,18,2020-11-15
49,up,Stig,Roy Orbison,70,12,29,,,,
50,up,Green Day,Boulevard of Broken Dreams,57,50,9,,,,
51,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),88,51,2,,,,
52,up,Justin Bieber & benny blanco,Lonely,74,52,3,,,,
53,down,Stig,Kuningaskobra (Vain elämää kausi 11),36,6,5,,,,
54,up,Sanni,Me Ei Olla Enää Me,66,31,10,,,,
55,up,Ariana Grande,positions,64,55,5,77,2020-10-25,1,2020-11-01
56,up,AC/DC,Shot in the Dark,68,53,9,,,,
57,up,The Calling,Wherever You Will Go,62,51,13,,,,
58,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],67,4,32,,,,
59,up,Fool's Garden,Lemon Tree,78,31,16,,,,
60,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),85,60,5,,,,
61,-,Jenni Vartiainen,Duran Duran,-,28,5,,,,
62,up,Happoradio,"Sahattu Oksa, Poltettu Silta",93,53,4,,,,
63,down,Billie Eilish,Therefore I Am,50,50,4,97,2020-11-15,4,2020-11-22
64,down,Apulanta,60 uutta ongelmaa,37,12,16,,,,
65,down,White Bones,Last Laugh,12,2,5,,,,
66,-,JVG,Ikuinen vappu,-,2,50,,,,
67,up,Kent,Ff,92,29,12,,,,
68,down,Happoradio,Silta,40,17,34,,,,
69,up,IBE,molemmat,98,46,11,,,,
70,-,Adele,Set Fire to the Rain,-,47,3,,,,
71,down,Adele,Rolling In the Deep,45,28,36,,,,
72,up,Tate McRae,you broke me first,80,46,4,81,2020-08-23,15,2020-11-15
73,-,PMMP,Oo Siellä Jossain Mun,-,59,19,,,,
74,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],39,19,5,,,,
75,-,Elton John,Your Song (Remastered),-,44,6,,,,
76,up,Within Temptation,Entertain You,76,49,8,,,,
77,down,PMMP,Lautturi,49,30,34,,,,
78,down,Anssi Kela,Puistossa,72,31,26,,,,
79,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,17,5,,,,
80,-,Bon Jovi,Runaway,-,40,7,,,,
81,down,Vesala,Tequila,51,17,18,,,,
82,down,Viikate,Varjorastaat,61,25,10,,,,
83,down,Apulanta,Valot pimeyksien reunoilla,73,14,44,,,,
84,-,Smith & Thell,Goliath,-,9,32,,,,
85,down,Justin Bieber,Holy (feat. Chance the Rapper),77,45,11,83,2020-09-20,4,2020-09-27
86,down,Apulanta,Lokin päällä lokki,54,3,43,,,,
87,-,Ava Max,My Head & My Heart,-,4,1,74,2021-02-21,12,2021-03-21
88,down,Kiss,I Was Made for Lovin' You,63,44,8,,,,
89,-,Samuli Putro,Sydän hakkaa ahneesti,-,80,1,,,,
90,-,Loreen,Euphoria (Single Version),-,49,9,,,,
91,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,86,63,7,,,,
92,-,The Kid LAROI,WITHOUT YOU,-,30,1,32,2020-12-13,12,2021-02-28
93,-,Alannah Myles,Black Velvet,-,35,4,,,,
94,down,Jason Derulo,Take You Dancing,43,4,16,71,2020-08-23,16,2021-01-17
95,-,Haloo Helsinki!,Hulluuden Highway,-,18,38,,,,
96,-,Pave Maijanen,Elämän Nälkä,-,96,1,,,,
97,-,Sipario Power Metal Act,Hiding the Holy Objects of the Legend (Interlude II),-,62,1,,,,
98,-,Robin,Hula Hula (feat. Nelli Matula),-,52,17,,,,
99,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,66,2,,,,
100,down,Studio Killers,Jenny,99,36,3,,,,
