Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pyhimys,BÖKÖBÖKÖBÖKÖ,-,1,1,,,,
2,up,Schlau wie Vier,021 - Polizei & Detektive - Auf Verbrecherjagd (Teil 13),2,2,2,,,,
3,-,PMMP,Matkalaulu,-,1,11,,,,
4,up,Brian Roche,Jet Lag,5,4,18,,,,
5,up,Olli Halonen,Suomen kesä,6,3,16,,,,
6,down,Bess,Ram pam pam,3,2,32,,,,
7,up,JVG,Viikonloppu,8,7,12,,,,
8,down,Erin,Anna mun rakastaa,4,3,32,,,,
9,-,Vesala,Pahanilmanlinnut,-,3,35,,,,
10,-,Antti Tuisku,Hyökyaalto,-,10,28,,,,
11,-,Tom Hillock,Take Me to the Sea,-,11,1,,,,
12,-,Lauri Tähkä,Kaikella on tarkoitus,-,5,10,,,,
13,up,Abreu,Kaikki paitsi sydän,16,13,11,,,,
14,-,Johanee Donovan,Come Back,-,6,6,,,,
15,-,Jonne Aaron,Sitten kun,-,10,7,,,,
16,up,Haloo Helsinki!,Piilotan mun kyyneleet,60,1,71,,,,
17,down,Arttu Wiskari,Elämän kova koulu,12,3,5,,,,
18,up,Apulanta,Viisaus ei asu meissä,18,11,4,,,,
19,up,Neon 2,Pieninä palasina,19,9,36,,,,
20,up,Portion Boys,Kyläbaari,22,10,32,,,,
21,up,BEHM,Frida,36,1,107,,,,
22,up,Jonne Aaron,Ota syliin ja suutele mua,38,7,57,,,,
23,up,Mariska,Terveisin Doris,32,13,53,,,,
24,up,VIIVI,USA,28,7,52,,,,
25,-,Jonne Aaron,Olettamuksia,-,8,41,,,,
26,up,Volbeat,Becoming,40,20,26,,,,
27,down,Jannika B,Mania,14,10,19,,,,
28,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),57,18,16,,,,
29,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),24,4,55,,,,
30,-,Antti Tuisku,Elämä tuulee beibi,-,15,1,,,,
31,up,Ida Paul & Kalle Lindroth,Mä mietin sua,42,25,3,,,,
32,down,VIIVI,Hyväuskoinen,15,6,41,,,,
33,up,Ellinoora,Dinosauruksii,44,1,90,,,,
34,up,Blind Channel,Balboa,52,28,28,,,,
35,up,Mariska,Minä Liityin Sinuun,41,19,71,,,,
36,up,Apulanta,9 väärää kättä (feat. K-Magg),47,22,29,,,,
37,up,Amorphis,The Moon,58,12,22,,,,
38,down,Erika Vikman,Syntisten pöytä,25,3,101,,,,
39,down,Evelina,Sydän sulaa,33,1,12,,,,
40,down,Ghost,Call Me Little Sunshine,37,28,18,,,,
41,down,Haloo Helsinki!,Reiviluola,31,2,14,,,,
42,down,BEHM,Lupaan,30,6,69,,,,
43,up,Anna Puu,Juokse Beibi Juokse,50,41,3,,,,
44,-,Haloo Helsinki!,Tulikärpäset,-,2,24,,,,
45,down,Kaija Koo & Pyhimys,Sattuu,17,2,56,,,,
46,down,Tehosekoitin,"Ei rautoihin, ei lautoihin",21,21,2,,,,
47,-,Haloo Helsinki!,Huuda!,-,47,1,,,,
48,down,Kuumaa,Tulipalo,43,1,8,,,,
49,-,Frans Harju,Minä sydän sinä,-,8,50,,,,
50,-,Olli Halonen,Pohjola,-,1,45,,,,
51,up,Neon 2,Jäljet,80,50,5,,,,
52,up,Nestor,1989,68,23,12,,,,
53,-,Erika Vikman,Cicciolina,-,16,60,,,,
54,-,Samu Haber,Sata vuotta sitten,-,54,2,,,,
55,-,Anssi Kela,1972,-,14,6,,,,
56,-,Olavi Uusivirta,Kielletty leikki,-,51,6,,,,
57,down,Samuli Putro,Olet Puolisoni Nyt,45,8,23,,,,
58,down,Beast in Black,One Night in Tokyo,48,34,25,,,,
59,-,Bring Me The Horizon,sTraNgeRs,-,59,3,,,,
60,up,Disturbed,Hey You,72,25,6,,,,
61,-,Haloo Helsinki!,Kuussa tuulee,-,20,58,,,,
62,up,Haloo Helsinki!,Hulluuden Highway,88,18,53,,,,
63,-,Suvi Teräsniska,Pettävällä jäällä (feat. Oskari Teräsniska),-,58,1,,,,
64,up,Apulanta,Lokin päällä lokki,70,3,95,,,,
65,-,Hohto,Jos Totta Olisit,-,29,1,,,,
66,up,Chorale,Univiidakko,92,58,2,,,,
67,-,Antti Tuisku,Peto on irti,-,6,9,,,,
68,-,Apulanta,Maanantai,-,52,3,,,,
69,-,Jenni Vartiainen,Duran Duran,-,28,24,,,,
70,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,17,6,,,,
71,up,Petra,Sagrada Familia,81,71,3,,,,
72,down,BEHM,Ethän tarkoittanut sitä,62,9,22,,,,
73,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,39,5,,,,
74,-,Leevi and the Leavings,Vakosamettihousuinen Mies,-,74,2,,,,
75,up,Teflon Brothers,Maradona (kesä '86),77,20,37,,,,
76,-,Neljä Ruusua,Sininen sunnuntai,-,76,1,,,,
77,up,Kaija Koo,Ajoin Koko Yön,93,46,8,,,,
78,-,Lauri Tähkä,Aavikko,-,1,58,,,,
79,up,Isac Elliot,20min (feat. william & Cledos),87,54,8,,,,
80,up,The 69 Eyes,Drive,83,16,11,,,,
81,down,Nopsajalka,Lupaan Olla,65,44,16,,,,
82,-,Klamydia,Pyyntö,-,45,3,,,,
83,-,Ilta,Ei kukaan muu,-,81,2,,,,
84,up,Kaija Koo,Kaunis Rietas Onnellinen,100,43,6,,,,
85,-,Nelja Ruusua,Valuva Taivas,-,42,2,,,,
86,-,Vilma Alina,Palasina,-,9,17,,,,
87,-,Antti Ketonen,Olisitpa sylissäni,-,6,72,,,,
88,-,Lauri Tähkä,Mä en pelkää,-,13,21,,,,
89,-,Jonne Aaron,Ota mut,-,18,2,,,,
90,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,48,2,,,,
91,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,6,17,,,,
92,-,Lauri Tähkä,Palavaa vettä,-,10,67,,,,
93,-,Evelina,Tornado,-,27,82,,,,
94,-,Five Finger Death Punch,Times Like These,-,68,4,,,,
95,down,Stella,Piste.,79,24,7,,,,
96,-,Stig,Roy Orbison,-,12,68,,,,
97,-,Elastinen,Eteen ja ylös,-,19,5,,,,
98,-,Rammstein,AUSLÄNDER,-,28,14,,,,
99,down,Kaija Koo,Hullut päivät,96,4,50,,,,
100,-,Erin,VGN,-,100,1,,,,
