Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Chill Café,Hiding Place,-,1,1,,,,
2,down,Hillsong UNITED,Zion (Deluxe Edition),1,1,240,,,,
3,up,Hillsong UNITED,Empires,3,1,239,,,,
4,up,Hillsong Young & Free,We Are Young & Free (Live),4,1,240,,,,
5,up,Hillsong Worship,OPEN HEAVEN / River Wild,5,1,240,,,,
6,up,Hillsong Worship,let there be light. (Deluxe Version),6,3,240,,,,
7,-,Chill Café,Where You Are,-,7,1,,,,
8,down,Hillsong UNITED,Wonder,7,1,240,,,,
9,down,Hillsong Worship,A Beautiful Exchange,8,2,240,,,,
10,down,Rend Collective,The Art of Celebration,9,1,238,,,,
11,down,Hillsong UNITED,Zion Acoustic Sessions,10,3,240,,,,
12,down,Michael W. Smith,Worship,11,1,240,,,,
13,down,Hillsong UNITED,United We Stand,12,1,240,,,,
14,down,Golgota Budapest Dicsőítő Csoport,Kegyelem Húrjain,13,1,238,,,,
15,down,Darlene Zschech,Revealing Jesus,14,10,240,,,,
16,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],15,11,240,,,,
17,down,Pintér Béla,Örökország,16,4,240,,,,
18,down,Pintér Béla,Hazahoztál,17,13,240,,,,
19,down,Hillsong Worship,There Is More,18,14,240,,,,
20,down,Hillsong Young & Free,Youth Revival,19,15,240,,,,
21,down,Hillsong Worship,let there be light.,20,2,238,,,,
22,down,Rend Collective,Campfire,21,17,240,,,,
23,down,Michael W. Smith,A New Hallelujah (Live),22,18,240,,,,
24,down,Michael W. Smith,Surrounded,23,2,240,,,,
25,down,Hillsong Worship,No Other Name (Deluxe Edition),24,20,240,,,,
26,down,Casting Crowns,Thrive,25,5,240,,,,
27,down,Hillsong UNITED,Oceans - EP,26,5,240,,,,
28,down,Hillsong UNITED,Aftermath,27,8,240,,,,
29,down,Michael W. Smith,A Million Lights,28,4,239,,,,
30,down,Darlene Zschech,Revealing Jesus (Live),29,25,240,,,,
31,down,Casting Crowns,Casting Crowns,30,26,240,,,,
32,down,Pintér Béla,Imádlak,31,6,239,,,,
33,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),32,2,240,,,,
34,down,Calvary Budapest Worship Team,Chords of Grace,33,30,240,,,,
35,down,Third Day,Wherever You Are,34,5,159,,,,
36,down,Hillsong UNITED,All of the Above,35,32,240,,,,
37,down,Bethel Music,Have It All (Live),36,33,240,,,,
38,down,Pintér Béla,Láss Csodát (Ünnepi Album),37,12,240,,,,
39,down,Bethel Music,You Make Me Brave (Live),38,7,240,,,,
40,down,Hillsong UNITED,Live In Miami,39,2,240,,,,
41,down,Hillsong Worship,Faith + Hope + Love (Live),40,35,240,,,,
42,down,Hillsong Worship,Hope,41,2,240,,,,
43,down,Hillsong UNITED,More Than Life,42,39,240,,,,
44,down,Lauren Daigle,Look Up Child,43,2,238,24,2019-10-06,2,2019-10-13
45,down,TobyMac,The Elements,44,2,238,,,,
46,down,Hellinger Andris,Egy Hangon (Live),45,4,240,,,,
47,down,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,46,2,226,,,,
48,down,Bethel Music,Without Words: Synesthesia,47,5,237,,,,
49,down,Hillsong Worship,These Same Skies (Studio),2,2,2,,,,
50,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,48,44,240,,,,
51,down,Michael W. Smith,Freedom,49,2,142,,,,
52,down,Michael W. Smith,Worship Again,50,7,132,,,,
53,down,Hillsong UNITED,To the Ends of the Earth (Live),51,48,240,,,,
54,down,SZARKA TAMÁS,Missa missio,52,1,73,,,,
55,down,Révész Dániel,Küld El Engem,53,2,182,,,,
56,down,Hillsong Young & Free,III,54,52,240,,,,
57,down,Brian Johnson & Jenn Johnson,After All These Years,55,10,127,,,,
58,down,Third Day,Offerings: A Worship Album,56,10,158,,,,
59,down,Lincoln Brewster,Oxygen,57,54,238,,,,
60,down,Hillsong Worship,No Other Name,58,55,236,,,,
61,down,Newsboys,God's Not Dead,59,3,226,,,,
