Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,80,,,,
2,down,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
3,up,Hippie Sabotage,Devil Eyes,3,1,80,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,80,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,80,,,,
6,up,Clean Bandit,Higher (feat. iann dior),6,1,16,,,,
7,up,M83,Midnight City,7,5,80,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,1,80,,,,
9,down,Empire of the Sun,Walking On a Dream,8,1,80,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,80,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,76,,,,
12,-,"Skrillex, Starrah & Four Tet",Butterflies,-,6,1,,,,
13,down,Petit Biscuit,Sunset Lover,12,2,80,,,,
14,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,1,39,99,2020-10-11,61,2020-11-01
15,down,Owl City,Fireflies,14,9,80,,,,
16,up,David Guetta,Sexy Bitch (feat. Akon),16,2,80,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,80,,,,
18,up,Duke Dumont,Ocean Drive,18,10,80,,,,
19,up,M83,Wait,19,13,80,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,10,53,,,,
21,down,Flume,Never Be Like You (feat. Kai),20,1,80,,,,
22,up,Alina Baraz,Electric (feat. Khalid),23,10,80,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,10,11,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,17,80,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,9,80,,,,
26,down,RL Grime,UCLA (feat. 24hrs),25,6,80,,,,
27,down,Stardust,Music Sounds Better with You (Radio Edit),21,18,80,,,,
28,down,M. David,Meandering Heights,24,21,5,,,,
29,down,The Cinematic Orchestra,To Build a Home,27,21,80,,,,
30,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,12,80,,,,
31,up,Tinman,Sunday,34,24,5,,,,
32,up,SHAUN,Way Back Home,33,22,80,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),32,5,27,,,,
34,down,TOR,Lens,26,26,3,,,,
35,up,Delayde,North Fell,39,25,50,,,,
36,down,RÜFÜS DU SOL,You Were Right,35,26,74,,,,
37,down,Ladytron,Seventeen,31,31,3,,,,
38,up,PLVTINUM & Tarro,Champagne & Sunshine,48,37,3,,,,
39,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),37,25,80,,,,
40,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),40,17,80,,,,
41,up,3D Tunnel,In The Living Room,47,41,6,,,,
42,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,64,36,23,,,,
43,up,Elderbrook,Numb (Chill Mix),45,9,52,,,,
44,down,Grimes,Oblivion,43,24,77,,,,
45,down,TWO LANES & Panama,Rolling Back,42,42,2,,,,
46,up,Flume,Say It (feat. Tove Lo),50,30,80,,,,
47,up,Moledro,Riko,49,27,7,,,,
48,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],53,41,80,,,,
49,down,ROARY,Guardians (Lb Remix),44,44,3,,,,
50,down,Jungle,Keep Moving,38,20,8,,,,
51,up,Breakbot,Baby I'm Yours (feat. Irfane),54,15,80,,,,
52,down,Shouse,Love Tonight (Edit),51,3,5,,,,
53,down,Alina Baraz & Galimatias,Fantasy,46,32,80,,,,
54,up,RY X,Only,55,44,16,,,,
55,up,Shouse,Love Tonight,60,9,4,,,,
56,up,M.I.A.,Bad Girls,57,8,77,,,,
57,down,Louis The Child & Wafia,Better Not (feat. Wafia),52,26,80,,,,
58,up,Yakubu,Bozley,80,48,11,,,,
59,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,43,41,,,,
60,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),70,47,13,,,,
61,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),85,48,2,,,,
62,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],66,41,80,,,,
63,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),56,18,41,,,,
64,down,Flying Lotus,Black Gold (feat. Thundercat),41,41,4,,,,
65,down,Hippie Sabotage,Your Soul,61,41,80,,,,
66,down,Forester,Undercover,63,14,29,,,,
67,up,Catching Flies,GLY,86,67,2,,,,
68,down,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,62,49,9,,,,
69,up,Flume,The Difference (feat. Toro y Moi),69,2,62,,,,
70,up,Serhat Durmus,Hislerim (feat. Zerrin),75,31,32,,,,
71,up,M83,My Tears Are Becoming a Sea,81,27,50,,,,
72,down,Flying Lotus,Crust,36,36,3,,,,
73,down,Ark Patrol,Let Go (feat. Veronika Redd),68,45,27,,,,
74,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),77,29,35,,,,
75,down,Alina Baraz & Galimatias,Make You Feel,74,46,80,,,,
76,-,Kavinsky,Nightcall,-,19,29,,,,
77,down,FKJ,Vibin' Out with (((O))),71,49,80,,,,
78,down,Oliver Chang & Evan James,Cruise,65,51,6,,,,
79,down,The Chemical Brothers,The Darkness That You Fear (Edit),58,12,4,,,,
80,-,Polo & Pan,Ani Kuni (Edit),-,80,1,,,,
81,up,ODESZA,Say My Name (feat. Zyra),84,46,80,,,,
82,up,Years & Years,King,92,23,6,,,,
83,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),78,29,7,,,,
84,up,Illenium,Crawl Outta Love (feat. Annika Wells),87,44,72,,,,
85,up,Bicep,Glue,98,18,37,,,,
86,up,Paul Kalkbrenner,Sky and Sand,93,59,74,,,,
87,down,Stegosaurus Rex,Nowhere to Run,67,42,15,,,,
88,down,Yerin Baek,0415,83,46,22,,,,
89,down,ODESZA,Across the Room (feat. Leon Bridges),79,42,80,,,,
90,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,77,1,,,,
91,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",96,58,69,,,,
92,up,Wafia,Heartburn,99,45,2,,,,
93,-,Flight Facilities,Lights Up (feat. Channel Tres),-,93,1,,,,
94,down,Blue Foundation,Eyes On Fire,89,56,48,,,,
95,-,Marian Hill,Down,-,50,56,,,,
96,up,Kevin Lyttle,Turn Me On,97,79,10,,,,
97,down,Ofenbach,Be Mine,88,39,59,,,,
98,-,Robyn,Dancing On My Own,-,55,28,,,,
99,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),95,50,76,,,,
100,-,Alina Baraz & Galimatias,Can I,-,70,62,,,,
