Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElyOtto,SugarCrash!,9,1,4,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,69,,,,
3,up,Clean Bandit,Higher (feat. iann dior),3,1,5,,,,
4,down,Kina,Get You the Moon (feat. Snøw),1,1,69,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,69,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,28,99,2020-10-11,61,2020-11-01
7,down,M.I.A.,Paper Planes,6,1,69,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,1,69,,,,
9,down,M83,Midnight City,8,5,69,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,2,65,,,,
11,up,Petit Biscuit,Sunset Lover,11,2,69,,,,
12,up,Elderbrook,Numb (Chill Mix),26,9,41,,,,
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,10,42,,,,
14,down,Empire of the Sun,Walking On a Dream,12,1,69,,,,
15,up,Slow Movement,Waves,43,15,2,,,,
16,up,Fractal Designs,All True,40,16,2,,,,
17,down,David Guetta,Sexy Bitch (feat. Akon),16,2,69,,,,
18,up,Owl City,Fireflies,18,9,69,,,,
19,down,Ofenbach,Wasted Love (feat. Lagique),14,1,8,92,2021-04-25,92,2021-04-25
20,down,M83,Wait,19,13,69,,,,
21,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,9,69,,,,
22,up,Duke Dumont,Ocean Drive,22,10,69,,,,
23,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,69,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,9,69,,,,
25,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),13,13,5,,,,
26,down,Flume,Never Be Like You (feat. Kai),23,1,69,,,,
27,up,Stardust,Music Sounds Better with You (Radio Edit),44,18,69,,,,
28,down,TWO LANES,Phases,15,10,4,,,,
29,down,Alina Baraz,Electric (feat. Khalid),24,10,69,,,,
30,up,RL Grime,UCLA (feat. 24hrs),31,6,69,,,,
31,up,David Guetta,Memories (feat. Kid Cudi),34,10,16,,,,
32,down,The Cinematic Orchestra,To Build a Home,30,21,69,,,,
33,up,SG Lewis,Fall,63,33,2,,,,
34,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,17,69,,,,
35,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,12,69,,,,
36,-,Daft Punk,Something About Us,-,36,1,,,,
37,up,Lake Orchard,Fields of Green,45,31,9,,,,
38,down,Spectral Morning,Sunlight Bathed the Golden Glow,32,30,7,,,,
39,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),35,25,69,,,,
40,down,SHAUN,Way Back Home,36,22,69,,,,
41,up,LANKS,Rear View,77,41,2,,,,
42,down,Delayde,North Fell,37,25,39,,,,
43,-,PLÜM,Welcome Home,-,19,1,,,,
