Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,28,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,209,,,,
3,up,Grubson,Na Szczycie,3,1,226,,,,
4,-,Eminem,Houdini,-,4,1,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,198,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,232,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,4,205,,,,
8,up,Allj & Feduk,Розовое вино,9,4,233,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,6,215,,,,
10,up,K2,1 Moment (feat. Buka),11,7,212,,,,
11,up,"Smolasty, Pedro & francis",Duże oczy,12,1,142,,,,
12,up,Sobel,Wyglądasz Tak Pięknie,14,2,159,,,,
13,up,Wiz Khalifa,Black and Yellow,27,7,201,,,,
14,up,Donatan & Cleo,Brać (feat. Enej),15,9,231,,,,
15,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",13,1,55,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,9,224,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,4,220,,,,
18,down,Donatan & Cleo,My Słowianie,4,1,233,,,,
19,up,Fort Minor,Remember the Name (feat. Styles of Beyond),44,11,213,,,,
20,down,Jeden Osiem L,Jak Zapomnieć,18,7,184,,,,
21,up,Masked Wolf,Astronaut In The Ocean,31,1,154,60,2021-02-07,6,2021-04-04
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,12,194,,,,
23,down,Smolasty & Doda,Nim Zajdzie Słońce,8,1,43,,,,
24,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,15,209,,,,
25,down,O.T. Genasis,CoCo,20,14,193,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",36,17,190,,,,
27,up,Paluch,Bez Strachu,37,19,93,,,,
28,down,Logic & Rag'n'Bone Man,Broken People,22,18,128,,,,
29,down,Fonos & Gibbs,Purpura,28,2,42,,,,
30,down,Post Malone,Circles,26,1,81,2,2019-10-06,2,2019-10-06
31,down,Kaen,Echo (feat. Ewa Farna),24,20,99,,,,
32,up,"Gibbs, Opal, Jonatan & 4money",Drive,70,21,9,,,,
33,up,Malik Montana & Mr. Polska,Jagodzianki,41,21,68,,,,
34,up,Magiera & Sobel,Drobna zabawa,42,3,90,,,,
35,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,9,216,,,,
36,-,OutKast,Ms. Jackson,-,24,24,,,,
37,-,Genzie,Genziara,-,22,8,,,,
38,up,Travis Scott,SICKO MODE,68,27,24,48,2020-04-26,9,2020-05-03
39,-,Mlody Korden,Lord Dripiez,-,39,2,,,,
40,-,Malik Montana & Kyle Richh,Hotel Lobby,-,40,2,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,5,215,,,,
42,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,22,95,,,,
43,down,Donatan & Cleo,Cicha Woda (feat. Sitek),35,23,82,,,,
44,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,37,10,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),25,4,189,,,,
46,-,Cypis,Yebać Sąsiada,-,46,1,,,,
47,-,Showbiz School,LAMEO,-,47,1,,,,
48,-,Домер,Мечта,-,48,1,,,,
49,-,Smolasty,Uzależniony (feat. Otsochodzi),-,39,21,,,,
50,-,Scrim,destination: home,-,50,1,,,,
51,-,"Kacperczyk, Szczyl & WaluśKraksaKryzys",Wstałem Lewą Nogą,-,51,1,,,,
52,-,reezy,SHOOT,-,52,1,,,,
53,-,Sxmpra,Cowbell Warrior!,-,53,1,,,,
54,-,"Kubi Producent, Szpaku & Tulia","Pusty pokój, ale płyty diamentowe",-,54,1,,,,
55,-,Berlin Manson,"Netancujem, Kývem Hlavou",-,55,1,,,,
56,-,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),-,56,1,,,,
57,-,Pigeon John,Play It Again,-,57,1,,,,
58,-,Polo G,Angels In The Sky,-,58,1,,,,
59,-,Rzabka,Reksio,-,59,1,,,,
60,-,Beastie Boys,Root Down (PP Balloon Mix),-,60,1,,,,
61,down,Tommy Richman,Million Dollar Baby,21,21,2,,,,
62,-,Hilltop Hoods,Speaking in Tongues (feat. Chali 2na) [Restrung],-,62,1,,,,
63,-,Oki,AGENT47,-,63,1,,,,
64,-,AMWIK,Niezauważeni,-,64,1,,,,
65,down,G-Eazy & Halsey,Him & I,56,23,46,,,,
66,-,Yelawolf & Jelly Roll,Trailer In The Sky,-,66,1,,,,
67,-,XG,WOKE UP,-,67,1,,,,
68,-,HoodBlaq,BLAQ ON BLAQ (feat. Luciano),-,68,1,,,,
69,-,Z-Rack,Just Us Two,-,69,1,,,,
70,-,Greg,Bali,-,70,1,,,,
71,-,Sobel,Kocham Cię Mamo.,-,11,4,,,,
72,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,44,5,,,,
