Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kent,Röd,8,1,232,,,,
2,down,AC/DC,Rock or Bust,1,1,232,,,,
3,down,Amanda Jenssen,Killing My Darlings,2,1,235,,,,
4,down,Nickelback,Dark Horse,3,3,233,,,,
5,down,Jay Smith,Jay Smith,4,4,234,,,,
6,down,Volbeat,Guitar Gangsters & Cadillac Blood,5,5,231,,,,
7,down,John Mayer,Born and Raised,6,6,228,,,,
8,down,Amanda Jenssen,Hymns for the Haunted,7,7,232,,,,
9,up,Nickelback,Here and Now,9,8,235,,,,
10,up,Bo Kaspers Orkester,Hund,20,9,233,,,,
11,down,Laleh,Prinsessor,10,10,230,,,,
12,down,Journey,Greatest Hits,11,11,228,61,2019-10-27,61,2019-10-27
13,down,Slash,Slash,12,11,234,,,,
14,down,Pink Floyd,The Endless River (Deluxe Edition),13,12,231,,,,
15,down,AC/DC,Back In Black,14,13,215,,,,
16,down,Sophie Zelmani,The Ocean and Me,15,14,223,,,,
17,down,Elvis Presley,Elv1s: 30 #1 Hits,16,10,209,,,,
18,down,Neil Young,Greatest Hits,17,13,129,,,,
19,up,Bob Dylan,Tempest,19,17,144,,,,
20,up,Leonard Cohen,You Want It Darker,22,15,151,,,,
21,down,Leonard Cohen,Live In London,18,16,137,,,,
22,-,Rockin' For Decades,Here They Come - EP,-,22,1,,,,
23,-,Rockin' For Decades,When Lightning Strikes,-,23,1,,,,
24,-,Conductor,Conductor,-,24,1,,,,
25,-,Texas,Southside Demos,-,25,1,,,,
26,-,Rockin' For Decades,Back to Black - EP,-,26,1,,,,
27,-,Laurence Jones,Bad Luck & the Blues,-,27,1,,,,
28,-,Texas,Southside Live - EP,-,28,1,,,,
29,-,Ancient Days,Sign of the Times,-,29,1,,,,
