Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,2,1,228,42,2019-10-20,42,2019-10-20
2,up,Neil Young,Greatest Hits,3,1,220,,,,
3,up,Eagles,The Complete Greatest Hits,4,1,230,,,,
4,up,The Feelers,The Feelers: The Best Of '98 - '08,6,3,218,,,,
5,up,Brooke Fraser,Albertine,8,5,228,,,,
6,up,LINKIN PARK,LIVING THINGS,10,5,229,,,,
7,up,Daughtry,Daughtry,11,6,218,,,,
8,up,LINKIN PARK,Hybrid Theory,12,8,164,66,2020-03-01,66,2020-03-01
9,up,John Mayer,Born and Raised,13,7,219,,,,
10,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,14,7,208,,,,
11,up,Elvis Presley,Elv1s: 30 #1 Hits,15,5,198,,,,
12,up,Slash,Slash,16,9,230,,,,
13,up,Bruce Springsteen,Born In the U.S.A.,19,11,212,,,,
14,up,Rod Stewart,Some Guys Have All the Luck,20,11,219,,,,
15,up,AC/DC,Back In Black,18,11,218,,,,
16,up,Leonard Cohen,Live In London,21,14,210,,,,
17,up,Eagles,Their Greatest Hits 1971-1975,22,11,211,,,,
18,up,Nickelback,Dark Horse,27,15,232,,,,
19,up,Pink Floyd,The Endless River (Deluxe Edition),28,16,221,,,,
20,up,Sound City - Real to Reel,Sound City - Real to Reel,29,17,225,,,,
21,up,Oasis,(What's the Story) Morning Glory,31,21,183,,,,
22,up,Stone Temple Pilots,Thank You,30,18,120,,,,
23,up,John Mayer,Paradise Valley,33,20,216,,,,
24,up,Leonard Cohen,You Want It Darker,34,22,128,,,,
25,up,Nickelback,Here and Now,35,22,108,,,,
26,up,Gary Clark Jr.,Blak and Blu,36,23,91,,,,
27,-,P.O.D.,Veritas,-,27,1,,,,
28,up,Nickelback,All the Right Reasons,37,24,97,85,2020-01-12,85,2020-01-12
29,down,Fleetwood Mac,Rumours,5,2,234,,,,
30,up,"Crosby, Stills & Nash",Greatest Hits,49,25,68,,,,
31,down,I Am Giant,The Horrifying Truth,7,4,226,,,,
32,down,Jimmy Barnes,Hits,9,6,223,,,,
33,-,TOOL,Fear Inoculum,-,1,208,9,2019-10-06,9,2019-10-06
34,-,Devilskin,Surfacing - EP,-,34,1,,,,
35,-,The Doors,The Very Best of The Doors,-,27,35,,,,
36,down,David Bowie,Best of Bowie,17,10,214,,,,
37,down,Bruce Springsteen,The Essential Bruce Springsteen,24,12,220,,,,
38,down,Rage Against the Machine,Rage Against the Machine,25,14,207,,,,
39,down,Nickelback,"The Best of Nickelback, Vol. 1",26,18,208,,,,
40,down,Disturbed,Immortalized (Deluxe Version),32,21,200,,,,
41,-,AC/DC,Rock or Bust,-,27,33,,,,
42,-,Black River Drive,Perfect Flaws (Special Edition),-,42,1,,,,
43,-,Gary Clark Jr.,The Bright Lights - EP,-,29,21,,,,
