Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,232,42,2019-10-20,42,2019-10-20
2,up,Eagles,The Complete Greatest Hits,2,1,234,,,,
3,up,The Feelers,The Feelers: The Best Of '98 - '08,3,3,222,,,,
4,up,I Am Giant,The Horrifying Truth,4,4,229,,,,
5,up,Brooke Fraser,Albertine,5,4,232,,,,
6,-,Crowded House,Gravity Stairs,-,6,1,,,,
7,down,Daughtry,Daughtry,6,6,222,,,,
8,down,John Mayer,Born and Raised,7,7,223,,,,
9,up,LINKIN PARK,Hybrid Theory,9,8,168,66,2020-03-01,66,2020-03-01
10,up,LINKIN PARK,LIVING THINGS,28,5,233,,,,
11,down,Slash,Slash,10,9,234,,,,
12,down,Bruce Springsteen,Born In the U.S.A.,11,11,216,,,,
13,down,Rod Stewart,Some Guys Have All the Luck,12,11,223,,,,
14,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,30,7,212,,,,
15,down,Leonard Cohen,Live In London,13,13,214,,,,
16,down,Bruce Springsteen,The Essential Bruce Springsteen,14,12,223,,,,
17,up,Rage Against the Machine,Rage Against the Machine,25,14,209,,,,
18,down,TOOL,Fear Inoculum,15,1,212,9,2019-10-06,9,2019-10-06
19,down,Nickelback,"The Best of Nickelback, Vol. 1",16,16,211,,,,
20,down,Pink Floyd,The Endless River (Deluxe Edition),17,16,225,,,,
21,down,Sound City - Real to Reel,Sound City - Real to Reel,18,17,229,,,,
22,down,Oasis,(What's the Story) Morning Glory,19,19,187,,,,
23,down,John Mayer,Paradise Valley,20,20,220,,,,
24,up,Disturbed,Immortalized (Deluxe Version),46,21,202,,,,
25,down,Leonard Cohen,You Want It Darker,21,21,132,,,,
26,down,Gary Clark Jr.,Blak and Blu,23,23,95,,,,
27,down,Nickelback,Here and Now,22,22,112,,,,
28,up,Nickelback,All the Right Reasons,29,24,101,85,2020-01-12,85,2020-01-12
29,up,AC/DC,Back In Black,38,11,222,,,,
30,up,Nickelback,Dark Horse,41,15,236,,,,
31,down,"Crosby, Stills & Nash",Greatest Hits,27,25,72,,,,
32,up,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),40,8,232,72,2020-01-19,72,2020-01-19
33,up,The Doors,The Very Best of The Doors,34,27,38,,,,
34,-,The Chizh & Co,Новый Иерусалим (Live г. Иерусалим 14.02.98),-,34,1,,,,
35,-,Rotting Christ,The Heretics,-,35,1,,,,
36,-,In Vain,Solemn,-,36,1,,,,
37,-,The Chizh & Co,Гайдном буду!,-,37,1,,,,
38,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,38,1,,,,
39,-,Black Sabbath,Headless Cross (2024 Remaster),-,39,1,,,,
40,up,Billy Joel,The Essential Billy Joel,47,1,150,,,,
41,down,AC/DC,Rock or Bust,35,27,35,,,,
42,down,Gary Clark Jr.,The Bright Lights - EP,36,29,23,,,,
