Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,1,1,4,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,196,9,2020-08-23,3,2021-03-21
3,down,Ngọt,Suýt 1 - EP,2,1,13,,,,
4,up,Taylor Swift,evermore (deluxe version),4,1,176,15,2021-01-10,1,2021-01-17
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,up,Lana Del Rey,Born to Die - The Paradise Edition,6,2,235,,,,
7,down,Lana Del Rey,Norman F*****g Rockwell!,5,1,237,34,2019-10-06,15,2019-11-10
8,down,Cigarettes After Sex,Cigarettes After Sex,7,3,237,,,,
9,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,62,,,,
10,up,Billie Eilish,Happier Than Ever,13,1,160,5,2021-05-02,3,2021-05-09
11,up,The Sans,Đừng Đau Đớn,46,11,2,,,,
12,up,Lorde,Pure Heroine,34,7,191,,,,
13,down,Lana Del Rey,Ultraviolence (Deluxe),9,6,236,,,,
14,down,Lana Del Rey,Lust for Life,10,3,237,,,,
15,up,Nothing But Thieves,Dead Club City,47,9,28,,,,
16,down,Cigarettes After Sex,Cry,15,2,237,15,2019-10-27,15,2019-10-27
17,down,Lana Del Rey,Honeymoon,11,6,237,,,,
18,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,237,2,2019-10-06,2,2019-10-06
19,down,Joji,SMITHEREENS,17,1,81,,,,
20,up,Cá Hồi Hoang,Chúng Ta Đều Muốn Một Thứ,21,1,59,,,,
21,down,Lana Del Rey,Blue Banisters,20,1,141,,,,
22,down,Chillies,Trên Những Đám Mây - EP,12,1,64,,,,
23,down,Lorde,Melodrama,14,2,237,,,,
24,up,Laufey,Everything I Know About Love (Deluxe Edition),40,11,83,,,,
