Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore,1,1,198,3,2020-07-26,1,2020-08-02
2,up,Taylor Swift,evermore,2,1,174,6,2020-12-13,1,2020-12-20
3,up,Taylor Swift,evermore (deluxe version),5,1,174,15,2021-01-10,1,2021-01-17
4,up,Taylor Swift,folklore (deluxe version),4,1,194,9,2020-08-23,3,2021-03-21
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",3,1,234,2,2019-10-06,2,2019-10-06
7,up,Coldplay,A Head Full of Dreams,8,4,235,79,2019-10-06,72,2019-10-13
8,up,Melanie Martinez,K-12,10,2,233,93,2019-10-06,27,2019-11-10
9,up,Billie Eilish,Happier Than Ever,9,1,143,5,2021-05-02,3,2021-05-09
10,up,Melanie Martinez,Cry Baby (Deluxe Edition),11,8,234,,,,
11,up,Coldplay,Ghost Stories,12,6,235,32,2019-10-06,32,2019-10-06
12,up,Ngọt,Suýt 1 - EP,22,1,13,,,,
13,-,Lana Del Rey,Norman F*****g Rockwell!,-,1,234,34,2019-10-06,15,2019-11-10
14,up,Imagine Dragons,Origins (Deluxe),14,8,234,,,,
15,down,Cigarettes After Sex,Cigarettes After Sex,13,9,234,,,,
16,down,Mỹ Tâm,"Dường Như Ta Đã, Vol. 4.5",15,3,183,,,,
17,down,Imagine Dragons,Evolve,16,6,233,,,,
18,down,Lana Del Rey,Blue Banisters,17,2,131,,,,
19,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],30,2,172,34,2020-11-29,34,2020-11-29
20,down,Billie Eilish,dont smile at me,19,5,231,33,2019-10-06,14,2020-02-02
21,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,1,60,,,,
22,down,Cá Hồi Hoang,Ngày Ấy Và Sau Này,20,2,155,,,,
23,down,Lana Del Rey,Lust for Life,21,2,236,,,,
24,up,Arctic Monkeys,AM,40,17,229,85,2020-11-22,59,2021-01-10
25,up,Nirvana,Nevermind,81,14,171,46,2020-04-26,46,2020-04-26
26,down,Cigarettes After Sex,I - EP,18,13,233,,,,
27,down,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,6,3,4,,,,
28,down,Cá Hồi Hoang,Hiệu Ứng Trốn Chạy,23,6,228,,,,
29,down,Lana Del Rey,Honeymoon,24,5,235,,,,
30,down,Modern Talking,The Very Best of Modern Talking,25,9,228,,,,
31,down,Chillies,Trên Những Đám Mây - EP,26,2,63,,,,
32,down,ゴリラズ,Humanz (Deluxe),28,12,234,,,,
