Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,225,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,223,,,,
3,up,Sandeep Chowta,Matters of the Heart,3,1,231,,,,
4,up,Miles Davis,Kind of Blue (Legacy Edition),4,1,235,,,,
5,up,Dave Brubeck,Dave Brubeck's Greatest Hits,5,3,235,,,,
6,up,The Dave Brubeck Quartet,Time Out,6,4,229,,,,
7,up,Various Artists,100 Jazz Classics,7,5,229,,,,
8,up,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,8,5,237,,,,
9,up,L. Subramaniam & Stéphane Grappelli,Conversations,10,6,229,,,,
10,down,Kenny G,Breathless,9,4,232,,,,
11,up,Shakti,A Handful of Beauty (With John McLaughlin),11,8,227,,,,
12,up,Kenny G,Ultimate Kenny G,12,9,231,,,,
13,up,John Coltrane,The Very Best of John Coltrane,13,8,230,,,,
14,up,Kenny G,The Essential Kenny G,14,3,236,,,,
15,up,Various Artists,Healing Sounds of India,15,12,237,,,,
16,up,Miles Davis,Kind of Blue,16,2,230,,,,
17,up,Miles Davis,The Best of Miles Davis,17,13,234,,,,
18,up,Kamasi Washington,The Epic,18,14,232,,,,
19,up,Various Artists,200 Jazz Greatest Hits Ever,19,14,226,,,,
20,up,Re-Laxman,"Relaxmen, Vol. 3",21,1,142,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,22,18,232,,,,
22,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),23,17,229,,,,
23,up,Various Artists,The Many Moods of Mad Men: A Musical Companion,24,20,235,,,,
24,up,John Coltrane,Blue Train (Expanded Edition),25,17,236,,,,
25,up,Frank Sinatra,Nothing But the Best (Remastered),26,20,28,87,2019-10-13,20,2019-10-20
26,up,Pat Metheny,Unity Band,28,23,237,,,,
27,up,Nina Simone,Nina Simone: The Greatest Hits,29,24,226,,,,
28,up,"Grover Washington, Jr.",Winelight,30,19,229,,,,
29,up,Ornette Coleman,The Shape of Jazz to Come,31,19,220,,,,
30,up,Prasanna,Be the Change,32,28,205,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,33,29,208,,,,
32,up,Vijay Iyer Trio,Accelerando (Bonus Track Version),34,22,215,,,,
33,up,Herbie Hancock,The Essential Herbie Hancock,35,31,205,,,,
34,up,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",36,17,137,,,,
35,up,George Benson,The George Benson Collection,37,33,184,,,,
36,up,Pat Metheny Group,The Way Up,39,34,193,,,,
37,up,Nathan East,Nathan East,40,35,193,,,,
38,up,Kenny G,The Moment,41,19,97,,,,
39,up,Fred Pallem & Le Sacre du Tympan,"""X""",42,38,80,,,,
40,down,Various Artists,100 Best of Jazz,20,20,159,,,,
41,-,Sonny Rollins,Freedom Weaver: The 1959 European Tour Recordings (Live),-,41,1,,,,
42,-,Billie Holiday,Lover Man,-,42,1,,,,
43,-,Charles McPherson,Reverence,-,43,1,,,,
44,-,Alice Coltrane,The Carnegie Hall Concert (Live),-,44,1,,,,
45,down,MONDO GROSSO,MG4R,44,44,2,,,,
46,-,"Christian McBride, Joshua Redman, Brian Blade & Brad Mehldau",LongGone - EP,-,46,4,,,,
47,-,Jimmy McGriff,Top 40 Classics - The Very Best of Jimmy McGriff,-,47,1,,,,
48,-,Jimmy McGriff,McGriff's Blues,-,48,1,,,,
49,-,Jeff Beck,Blow By Blow,-,29,149,,,,
50,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,50,1,,,,
51,-,Brad Mehldau & Mark Guiliana,Mehliana: Taming the Dragon,-,51,3,,,,
52,-,Chet Baker,"At Onkel Pö's Carnegie Hall, Hamburg 1979 (Live)",-,52,2,,,,
53,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,27,27,4,,,,
