Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,4,,,,
2,up,Miles Davis,Kind of Blue,8,1,228,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,238,,,,
4,down,Laufey,Bewitched,2,1,44,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),4,2,28,87,2019-10-13,20,2019-10-20
6,up,Nina Simone,I Put a Spell On You,10,1,172,,,,
7,down,Kenny G,Kenny G: Greatest Hits,6,1,238,,,,
8,down,Glass Beams,Mirage - EP,7,1,40,,,,
9,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,14,9,2,,,,
10,down,Kenny G,Breathless,9,3,220,,,,
11,up,John Coltrane,A Love Supreme,24,3,108,,,,
12,up,Chet Baker,Chet Baker Sings,12,4,158,,,,
13,up,Ryo Fukui,Scenery,95,8,78,,,,
14,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,14,1,,,,
15,up,Tribal Rain,Roka Yo Samay,20,4,164,,,,
16,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,16,1,,,,
17,down,브래드 멜다우,After Bach II,5,5,3,,,,
18,up,Louis Armstrong,The Very Best of Louis Armstrong,23,2,237,,,,
19,down,Kamasi Washington,Fearless Movement,11,4,5,,,,
20,up,Takuya Kuroda,Rising Son,36,14,36,,,,
21,up,Mildlife,Chorus,41,21,8,,,,
22,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),27,13,16,,,,
23,down,Norah Jones,Visions,13,1,12,,,,
24,down,Shakti,A Handful of Beauty (With John McLaughlin),16,1,137,,,,
25,up,Chick Corea & Béla Fleck,Remembrance,26,25,3,,,,
26,-,Jack Jezzro,Romance In Rio,-,26,1,,,,
27,-,Opek,The Call,-,27,1,,,,
28,down,Stan Getz & João Gilberto,Getz/Gilberto,17,5,129,,,,
29,-,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",-,9,79,,,,
30,-,Easy Jazz Bar Cafe,Bgm for Cozy Restaurants,-,30,1,,,,
31,down,The Dave Brubeck Quartet,Time Out,15,7,117,,,,
32,-,Miles Davis,Birth of the Cool,-,11,60,,,,
33,up,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,44,33,4,,,,
34,-,BADBADNOTGOOD,IV,-,11,39,,,,
35,up,Miles Davis,Bitches Brew,70,4,80,,,,
36,up,Cafe Music BGM Channel,Relaxing Jazz,45,19,33,,,,
37,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,4,6,,,,
38,-,Jim Hall,Concierto,-,38,3,,,,
39,-,Marian McPartland,Live At Shanghai Jazz (Live),-,39,1,,,,
40,-,Indosoul by Karthick Iyer,Soul Sabha Season 1,-,13,13,,,,
41,-,Koop,Waltz for Koop,-,30,9,,,,
42,-,Bill Evans & Jim Hall,Undercurrent,-,15,60,,,,
43,-,Jazz Music Collection,BGM Work & Study Lofi Jazz: Chill Background Music,-,32,5,,,,
44,-,Oscar Peterson,Oscar Peterson Plays the George Gershwin Song Book,-,22,7,,,,
45,-,Diana Krall,Turn Up the Quiet,-,15,39,,,,
46,-,Calm Morning Instrumental,Morning Instrumental,-,11,78,,,,
47,-,"Grover Washington, Jr.",Winelight,-,2,96,,,,
48,-,Kenny G,Silhouette,-,33,6,,,,
49,up,Laufey,Typical of Me EP,58,9,42,,,,
50,down,"Nat ""King"" Cole",Ultimate Nat King Cole,29,14,43,,,,
51,-,Greg Foat,Symphonie Pacifique,-,51,1,,,,
52,-,Tim Bowman,Tim Bowman,-,52,1,,,,
53,-,e.s.t.,Seven Days of Falling,-,24,7,,,,
54,down,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Piano Jazz",Coffee Time,34,19,4,,,,
55,-,Astrud Gilberto,The Shadow of Your Smile,-,44,4,,,,
56,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,56,1,,,,
57,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,2,54,,,,
58,-,Blue Knights,Tropical Night,-,35,7,,,,
59,-,Relaxing Piano Crew,Coffee Jazz,-,17,8,,,,
60,-,_BY.ALEXANDER,000 CHANNEL BLACK,-,16,17,,,,
61,-,Relaxing Instrumental Jazz Academy & Bossanova,"Soft Jazz - Bossanova Instrumental Music, Relaxing Trumpet & Sensual Chill Out Bossa Nova",-,6,48,,,,
62,-,Chick Corea,The Leprechaun,-,62,1,,,,
63,-,J.J. Johnson,"The Eminent Jay Jay Johnson, Vol. 2 (The Rudy Van Gelder Edition) [Remastered]",-,63,1,,,,
64,-,Billie Holiday,Lover Man,-,6,4,,,,
65,-,"Grégoire Maret, Romain Collin & Bill Frisell",Americana,-,19,9,,,,
66,-,Varios Artistas,The Very Best Of Jazz,-,66,1,,,,
67,-,Bill Frisell,Orchestras (Live),-,67,2,,,,
68,-,Paris Jazz Collective,Chilled Lounge Jazz,-,68,1,,,,
69,down,John Coltrane,Blue Train,43,15,54,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,5,116,,,,
71,-,Jazz Music Zone,"Relaxing Restaurant Music: Jazz Instrumental Background, Mood Music for Dinner Party, Coffee Break & Bar Lounge",-,71,1,,,,
72,down,菅野邦彦,Solo,19,19,3,,,,
73,-,"Cozy Coffee Shop, Jazzy Coffee & Cozy Bedroom",Jazz Coffee Shop,-,73,1,,,,
74,down,Oscar Peterson,Night Train,71,10,34,,,,
75,-,Art Blakey & The Jazz Messengers,Moanin',-,5,42,,,,
76,-,Various Artists,Audiophile,-,11,74,,,,
77,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,15,24,,,,
78,up,Caleb Arredondo,Echo Sax,87,6,23,,,,
79,-,Larry Coryell,Sketches of Coryell,-,41,6,,,,
80,-,Martin Liege,Smooth Jazz Morning Cafe,-,47,2,,,,
81,up,Casiopea,CASIOPEA,86,19,20,,,,
82,down,Alfa Mist,Antiphon,56,8,79,,,,
83,-,Relaxing Piano Crew,Study Jazz - Jazz Piano for Concentration & Focus in Minor Keys,-,9,12,,,,
84,-,John Coltrane Quartet,Crescent,-,25,3,,,,
85,-,Jazz Music Collection,"Jazz Relaxation – Soothing Sounds of Saxophone and Piano, Soft Music to Relax",-,9,73,,,,
86,-,Frank Sinatra,The World We Knew,-,4,41,,,,
87,-,New York Jazz Lounge,Bar Jazz Classics,-,9,85,,,,
88,-,Cafe Music BGM Channel,Café's Standard,-,15,3,,,,
89,-,Vega Trails,Tremors in the Static,-,51,5,,,,
90,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,4,129,,,,
91,down,Bill Evans,You Must Believe In Spring (Remastered 2022),65,16,17,,,,
92,down,Smooth Jazz All Stars,Soul Jazz Café,59,36,11,,,,
93,-,DOMi & JD BECK,NOT TiGHT,-,3,78,,,,
94,down,Snarky Puppy,Empire Central,33,1,70,,,,
95,-,Bill Laurance & Michael League,Where You Wish You Were,-,8,8,,,,
96,-,Dominick Farinacci,Short Stories,-,96,1,,,,
97,-,Cornelia Nilsson,Where Do You Go? (feat. Daniel Franck),-,97,1,,,,
98,-,Frank Sinatra,Sinatra At the Sands,-,23,8,,,,
99,down,Kenny G,Innocence,22,3,25,,,,
100,down,Kenny G,The Moment,18,14,41,,,,
