Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,79,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,79,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,79,,,,
4,up,Susan Boyle,I Dreamed a Dream,7,1,78,,,,
5,-,Ludovico Einaudi,Nuvole bianche,-,5,30,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,79,,,,
7,down,Susan Boyle,Amazing Grace,4,1,79,,,,
8,down,The Piano Guys,A Thousand Years,6,1,78,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,70,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,4,76,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,74,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,16,6,55,,,,
13,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,17,2,70,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,1,71,,,,
15,up,Il Divo,Amazing Grace,20,8,65,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",26,3,66,,,,
17,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",96,4,62,,,,
18,up,Susan Boyle,How Great Thou Art,94,3,60,,,,
19,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,98,6,59,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",100,4,60,,,,
21,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,57,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,4,60,,,,
23,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,54,,,,
24,-,Nick Batterham,Prelude,-,24,1,,,,
25,-,Sophie Hutchings,Light Over the Moor,-,25,1,,,,
26,-,The International Concert Orchestra,New World Symphony - Largo,-,26,1,,,,
27,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,58,,,,
28,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,8,,,,
29,-,Evgeny Svetlanov & USSR State Symphony Orchestra,Christmas Eve: IV. Polonaise,-,29,1,,,,
30,-,Cantorion Colin Jones & Colin Jones,"Deep Harmony: O, Iesu mawr",-,30,1,,,,
31,-,Peter Cavallo & Vaughan Jones,Valencia,-,31,1,,,,
32,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": II.m Excerpt/Beginning of mvt.2: Largo",-,32,1,,,,
33,-,"Adelaide Symphony Orchestra, Arvo Volmer, William Barton & Adelaide Chamber Singers",Requiem: 1. Introit,-,33,1,,,,
34,-,"Capriccio Stravagante Orchestra, Skip Sempé & Guillemette Laurens",Vos mépris chaque jour,-,34,1,,,,
35,-,Trevor Kowalski,The Forest Grand,-,35,1,,,,
36,-,"YUNDI, Daniel Harding & Berlin Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 2. Adagio un poco mosso",-,36,1,,,,
37,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,63,,,,
38,-,Daniel Hope & Jacques Ammon,"24 Preludes for Violin and Piano, Op. 46: VIII. Andante",-,38,1,,,,
39,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,51,,,,
40,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,52,,,,
41,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,4,21,,,,
42,-,Amir Farid,Golden Dreams,-,42,1,,,,
43,-,"Alexander Yurlov Russian State Academic Choir, Evgeny Svetlanov & USSR State Symphony Orchestra","Three Russian Songs for Choir and Orchestra, Op. 41: III. You, My Fairness, My Rosy Cheeks",-,43,1,,,,
44,-,Herbert von Karajan & Berliner Philharmoniker,Boler: Conclusion (excerpt),-,44,1,,,,
45,-,The Tallis Scholars & Peter Phillips,Woefully arrayed: 5. Woefully arrayed II,-,45,1,,,,
46,-,Max Arnald,True (Arr. For Piano),-,46,1,,,,
47,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,46,,,,
48,down,Ludovico Einaudi,Fly,44,6,25,,,,
49,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,49,,,,
50,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,50,1,,,,
51,-,The Tallis Scholars & Peter Phillips,Woefully arrayed: 4. Of sharp thorn I have worn a crown,-,51,1,,,,
52,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,37,3,,,,
53,-,Philip Martin,"The Last Hope, ""Méditation religieuse"", RO 133 Op. 16",-,53,1,,,,
54,-,Boston Symphony Orchestra & Seiji Ozawa,Espana,-,54,1,,,,
55,-,"Mari Samuelsen, Håkon Samuelsen, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko",Pas de deux: Arabesque,-,55,1,,,,
56,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,49,,,,
57,-,Boccherini Quintet,"String Quintet in D Major, Op. 39, No. 3, G. 339: II. Pastorale",-,57,1,,,,
58,-,The Tallis Scholars & Peter Phillips,Woefully arrayed: 3. Thus naked am I nailed,-,58,1,,,,
59,-,Gavin Luke,Illusory Motion,-,59,1,,,,
60,-,"YUNDI, Daniel Harding & Berlin Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 1. Allegro",-,60,1,,,,
61,-,"Teresa Stich-Randall, Philharmonia Orchestra, Christa Ludwig & Herbert von Karajan","Der Rosenkavalier, Op. 59, Act III: Ist ein Traum, kann nicht wirklich sein...Spür' nur dich allein (Sophie/Octavian)",-,61,1,,,,
62,-,Tamara-Anna Cislowska,"Il Porco Rosso (From ""Porco Rosso"" - Piano Version)",-,62,1,,,,
63,-,The Tallis Scholars & Peter Phillips,Woefully arrayed: 2. Behold me I pray thee,-,63,1,,,,
64,-,Boccherini Quintet,"String Quintet in D Major, Op. 39, No. 3, G. 339: III. Finale. Presto",-,64,1,,,,
65,-,"Sarah Leonard, John Harle Band, John Harle & Alexander Balanescu",The Three Ravens: I. Since First I Saw Your Face,-,65,1,,,,
66,-,"YUNDI, Daniel Harding & Berlin Philharmonic","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo (Allegro)",-,66,1,,,,
67,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,67,1,,,,
68,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,68,2,,,,
69,-,The Tallis Scholars & Peter Phillips,Woefully arrayed: 1. Woefully arrayed I,-,69,1,,,,
70,-,Nadejda Vlaeva,"6 Exotic Preludes, Op. 17: III. Exotic Dance",-,70,1,,,,
71,-,"Martin Gatt, Christopher Hogwood, Colin Tilney, Kenneth Heath, Academy of St. Martin in the Fields & Sir Neville Marriner","Bassoon Concerto in A Minor, R. 498: II. Larghetto (Performing Edition By Christopher Hogwood)",-,71,1,,,,
72,-,"Gli Incogniti, Amandine Beyer & Helena Zemanova","Concerto grosso No. 1 in D Major, Op. 6: V. Allegro",-,72,1,,,,
73,-,Music Lab Collective,"Mercedes Lullaby (arr. piano) [From ""Pan's Labyrinth""]",-,73,1,,,,
74,-,Alexandre Tharaud,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",-,74,1,,,,
75,-,"Teresa Stich-Randall, Philharmonia Orchestra, Christa Ludwig & Herbert von Karajan","Der Rosenkavalier, Op. 59, Act II: Hat einen starken Geruch wie Rosen (Octavian/Sophie)",-,75,1,,,,
76,-,"Fretwork, His Majestys Sagbutts & Cornetts, Magdalena Consort & William Hunt",Christ Rising Again,-,76,1,,,,
77,-,Huw Williams,Rhosymedre,-,77,1,,,,
78,-,Jessica Dannheisser,Vesta Tilley,-,78,1,,,,
79,-,"Juan Diego Flórez, Carlo Tenan, Avi Avital & Ksenija Sidorova",Chitarra romana,-,79,1,,,,
80,-,"Gli Incogniti, Amandine Beyer & Helena Zemanova","Concerto grosso No. 1 in D Major, Op. 6: III. Largo",-,80,1,,,,
81,-,"Jeff Meegan, David Tobin, Julian Gallant & English Session Orchestra","Serenade for Strings No.13 in G major ""Eine kleine Nachtmusik"": II. Romanze (Excerpt)",-,81,1,,,,
82,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",Heptapod B (Arr. Knoth),-,82,1,,,,
83,-,"Laurel Zucker, John Cozza & Laurel Zucker and John Cozza",Sonata 2: Andantino,-,83,1,,,,
84,-,인기현상,La Balanza,-,84,1,,,,
85,-,Patrick Ussher,Life's Sweetness,-,85,1,,,,
86,-,"Gli Incogniti, Amandine Beyer & Helena Zemanova","Concerto grosso No. 1 in D Major, Op. 6: II. Largo - Allegro",-,86,1,,,,
87,-,"Gli Incogniti, Amandine Beyer & Helena Zemanova","Concerto grosso No. 1 in D Major, Op. 6: I. Largo - Allegro - Adagio - Allegro - Adagio - Allegro - Adagio",-,87,1,,,,
88,-,Mieczysław Horszowski,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca - Allegretto",-,88,1,,,,
89,-,Hpresso,My own hero,-,89,1,,,,
90,-,"R.T.F. Maitrise De Radio France, Chœurs de Radio France, Orchestre national de France & Seiji Ozawa","Carmen, Act 3: ""Les voici! voici la quadrille!""",-,90,1,,,,
91,-,Ensemble Romantica,"Ave Maria, CG 89a: arr. from Bach's Prelude No. 1 BWV 846",-,91,1,,,,
92,-,Giulio Tampalini,"4 Mazurkas : No. 1 in G minor, ""Adelita""",-,92,1,,,,
93,-,Quartetto Italiano,"String Quartet No. 12 in E-Flat, Op. 127: I. Maestoso - Allegro",-,93,1,,,,
94,-,Edwin Outwater & ROCO,Pizzicato for String Orchestra,-,94,1,,,,
95,-,Eric Klay,Pièce Lyrique,-,95,1,,,,
96,-,Eugene List,"The Last Hope, Op. 16",-,96,1,,,,
97,-,Harold Moses,Majesty,-,97,1,,,,
98,-,Harold Moses,Sorrows,-,98,1,,,,
99,-,Alan Mandel,"The Last Hope, Op. 16",-,99,1,,,,
100,-,Ludovico Einaudi,Primavera,-,8,24,,,,
