Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,201,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,200,,,,
3,up,Susan Boyle,Amazing Grace,4,1,201,,,,
4,up,The Piano Guys,A Thousand Years,5,1,200,,,,
5,up,Susan Boyle,Wild Horses,30,4,177,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,185,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,9,6,163,,,,
8,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,7,2,187,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,8,178,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,183,,,,
11,up,Il Divo,Amazing Grace,12,8,173,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,182,,,,
13,-,Ludovico Einaudi,I giorni,-,11,10,,,,
14,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,6,,,,
15,down,Susan Boyle,How Great Thou Art,14,3,177,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,6,172,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",17,4,167,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,3,166,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,12,158,,,,
20,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,5,158,,,,
21,up,Susan Boyle,Hallelujah,21,14,134,,,,
22,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,9,138,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,11,137,,,,
24,down,Johann Strauss Orchestra,Can-Can,23,6,123,,,,
25,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,19,120,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,15,10,166,,,,
27,down,2CELLOS,With or Without You,26,7,116,,,,
28,down,Il Divo,Hallelujah (Aleluya),25,9,119,,,,
29,down,2CELLOS,Smooth Criminal,27,20,110,,,,
30,up,Peter Tiefenbach & Stuart Laughton,The Last Post,34,9,114,,,,
31,up,The Tango Project,Por Una Cabeza,37,21,94,,,,
32,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,89,,,,
33,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,87,,,,
34,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),29,24,82,,,,
35,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",32,26,74,,,,
36,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",33,19,70,,,,
37,up,Vienna Philharmonic,Blue Danube Waltz,51,28,61,,,,
38,down,Susan Boyle,Auld Lang Syne,35,4,63,,,,
39,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,12,68,,,,
40,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,13,52,,,,
41,up,The Piano Guys,Titanium / Pavane,58,24,85,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",54,17,43,,,,
43,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,40,31,44,,,,
44,down,Susan Boyle,Cry Me a River,38,30,47,,,,
45,-,"Sara Macliver, Leanne Sullivan, Orchestra of the Antipodes & Brett Weymark","Samson, HWV 57, Act III: Let The Bright Seraphim",-,45,1,,,,
46,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,88,,,,
47,down,Susan Boyle,Silent Night,42,13,46,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,14,35,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),47,34,23,,,,
50,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,5,186,,,,
51,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,7,14,,,,
52,down,Peter Phillips & The Tallis Scholars,Spem in alium,48,39,24,,,,
53,up,Susan Boyle,Who I Was Born to Be,53,19,114,,,,
54,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": III. Menuetto (Live At Auditorium Haydn, Bolzano / 2006)",-,54,1,,,,
55,-,CAIGE,Debussy: Clair De Lune,-,55,1,,,,
56,-,"Iceland Symphony Orchestra, Daniel Bjarnason & Paul Corley",A Prayer To The Dynamo: Pt. 4,-,56,1,,,,
57,-,aestheticmuzzic & TommyMuzzic,Experience (Slowed to Perfection),-,57,1,,,,
58,-,"Wolfgang König, Veronika te Reh & Cross Over-Chor","Komm in diese Welt, mein Kind",-,58,1,,,,
59,-,"Alice Giles, Adelaide Symphony Orchestra & David Porcelijn","Concerto For Harp, Op. 25: 3. Liberamente capriccioso - Vivace",-,59,1,,,,
60,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito (Live At Auditorium Haydn, Bolzano / 2006)",-,60,1,,,,
61,-,"Wolfgang König, Veronika te Reh & Cross Over-Chor",London Dreams,-,61,1,,,,
62,-,"Alice Giles, Adelaide Symphony Orchestra & David Porcelijn","Concerto For Harp, Op. 25: 1. Allegro giusto",-,62,1,,,,
63,-,"Iceland Symphony Orchestra, Daniel Bjarnason & Paul Corley",A Prayer To The Dynamo: Pt. 3,-,63,1,,,,
64,-,Yiruma,Spring Waltz,-,64,1,,,,
65,-,Ludovico Einaudi,Berlin Song (Live),-,65,1,,,,
66,-,"Emily Van Evera, Hildegard Choir, The, Jenny Broome, James Brown, Peter McMullin & Gulliver Ralston","Dormi, Jesu (Version for Choir)",-,66,1,,,,
67,-,"Iceland Symphony Orchestra, Daniel Bjarnason & Paul Corley",A Prayer To The Dynamo: Pt. 2,-,67,1,,,,
68,-,Pianoxy,River Flows Piano,-,68,1,,,,
69,-,Chris Snelling,The Gift,-,69,1,,,,
70,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",-,70,1,,,,
71,-,Sofiane Pamart,La Havane,-,71,1,,,,
72,-,"Iceland Symphony Orchestra, Daniel Bjarnason & Paul Corley",A Prayer To The Dynamo: Pt. 1,-,72,1,,,,
73,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": IV. Finale (Presto) [Live At Auditorium Haydn, Bolzano / 2006]",-,73,1,,,,
74,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,74,1,,,,
75,-,Chris Snelling,Dusk,-,75,1,,,,
76,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,52,16,143,,,,
77,-,"Andrew Lumsden, Martin Neary & Westminster Abbey Choir","Psalm 114, 'When Israel came out of Egypt'",-,77,1,,,,
78,-,Texas Music Educators Association Region 25 Middle School Bach Orchestra,Appalachian Sunrise (live),-,78,1,,,,
79,-,Andrew Ball & Martyn Hill,The Heart's Assurance: V. Remember Your Lovers,-,79,1,,,,
80,-,"English Symphony Orchestra, English String Orchestra & William Boughton",Oboe Concerto: I. Rondo Pastorale,-,80,1,,,,
81,-,Andrew Ball & Martyn Hill,The Heart's Assurance: IV. The Dancer,-,81,1,,,,
82,-,"Robert Hollingworth, I Fagiolini & Anna Markland","Piano Concerto in G Major, M. 83: II. Adagio assai (Arr. Roderick Williams)",-,82,1,,,,
83,-,Andrew Ball & Martyn Hill,The Heart's Assurance: II. The Heart's Assurance,-,83,1,,,,
84,-,Andrew Ball & Martyn Hill,The Heart's Assurance: I. Song,-,84,1,,,,
85,-,"Hansjörg Schellenberger, Berlin Philharmonic & James Levine",Concerto for Oboe and Small Orchestra in D Major: II. Andante,-,85,1,,,,
86,-,Vanessa Wagner,Struggle for Pleasure,-,86,1,,,,
87,-,"Charles Dutoit, Pascal Rogé, London Sinfonietta & Cristina Ortiz",Le Carnaval des Animaux: Volières,-,87,1,,,,
88,-,"Alfredo Kraus, Franco Ghione, Maria Callas, Maria Cristina De Castro & Orquestra Sinfónica do Teatro Nacional de São Carlos Lisboa","La traviata, Act 3: ""Signora! ... Che t'accadde?"" (Annina, Violetta, Alfredo) [Live]",-,88,1,,,,
89,-,"The Louisville Orchestra, Sidney Harth & Marion Gibson","Concerto for Oboe and Small Orchestra, H. 353: I. Moderato",-,89,1,,,,
90,-,English Chamber Orchestra & Thomas Indermühle,"Concerto No. 18 in D Minor for Oboe, Strings and Basso Continuo: II. Allegro",-,90,1,,,,
91,-,Miklos Spanyi,"Chorale, BWV 625: Christ Lag In Todesbanden",-,91,1,,,,
92,-,Gonzalo X Ruiz,Sonata in C Major for Oboe and Basso Continuo After BWV 1035: IV. Allegro Assai,-,92,1,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,25,22,,,,
94,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,39,10,,,,
