Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,133,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,133,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,134,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,133,,,,
5,up,Susan Boyle,Amazing Grace,6,1,134,,,,
6,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,5,120,,,,
7,down,Susan Boyle,I Dreamed a Dream,5,1,133,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,130,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",29,4,114,,,,
10,down,The Piano Guys,A Thousand Years,7,1,133,,,,
11,up,Susan Boyle,Wild Horses,34,4,120,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,122,,,,
13,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,8,113,,,,
14,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],9,9,26,,,,
15,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,4,110,,,,
16,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,11,2,122,,,,
17,down,Il Divo,Amazing Grace,12,8,114,,,,
18,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,120,,,,
19,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,15,7,26,,,,
20,down,Susan Boyle,How Great Thou Art,18,3,113,,,,
21,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",19,13,108,,,,
22,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,6,107,,,,
23,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",37,4,106,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",24,10,99,,,,
25,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,3,100,,,,
26,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,23,12,95,,,,
27,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,33,18,94,,,,
28,up,Ludovico Einaudi,Nuvole bianche,35,5,81,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,5,93,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,103,,,,
31,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,41,7,79,,,,
32,up,Susan Boyle,Hallelujah,42,14,76,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,2,107,,,,
34,down,Ludovico Einaudi,Fly,25,6,72,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,16,79,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,11,79,,,,
37,down,Ludovico Einaudi,Primavera,27,8,68,,,,
38,down,I Musici,Canon in D,30,26,80,,,,
39,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,60,21,58,,,,
40,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,39,26,70,,,,
41,up,Midori Takada & Lafawndah,Le Renard Bleu,46,41,2,,,,
42,-,Johannes Bornlöf,Friend of Mine,-,42,1,,,,
43,-,"Isaac Stern, Israel Philharmonic Orchestra & Zubin Mehta","Concerto For Violin And Strings in E Major, Op. 8, No. 1, RV 269 ""La Primavera"": 1. Allegro",-,43,1,,,,
44,-,Novectacle,Giselle,-,44,1,,,,
45,-,MASON CONOR JAMES,Orchestral winter,-,45,1,,,,
46,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,46,1,,,,
47,-,MASON CONOR JAMES,new chill yoga,-,47,1,,,,
48,-,Philharmonia Orchestra & Richard Bonynge,Les Cloches de Corneville: Overture,-,48,1,,,,
49,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,36,,,,
50,-,Sheffield Cathedral Choir,"Holy Spirit, Come, Confirm Us",-,50,1,,,,
51,-,Frerick Den Haan,"Gnossiennes: No. 1, Lent",-,51,1,,,,
52,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),52,13,66,,,,
53,-,Ishidagumi & 石田泰尚,カシミール(レッド・ツェッペリン),-,53,1,,,,
54,-,Music Lab Collective,Nothing Compares To You,-,54,1,,,,
55,-,Edward Gardner & BBC Philharmonic Orchestra,"Peter Grimes. Four Sea Interludes, Op. 33a: IV. Storm",-,55,1,,,,
56,-,MASON CONOR JAMES,Melancholy guitar,-,56,1,,,,
57,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,57,1,,,,
58,-,David Fedele & Antonina Car,New Dawn,-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,34,2,,,,
60,-,Edward Gardner & BBC Philharmonic Orchestra,"Peter Grimes. Four Sea Interludes, Op. 33a: III. Moonlight",-,60,1,,,,
61,-,Music Lab Collective,Dancing Queen (Arr String Quartet (Inspired by Bridgerton)),-,61,1,,,,
62,-,MASON CONOR JAMES,Instrumental Throwback,-,62,1,,,,
63,-,Dalal,I giorni,-,63,1,,,,
64,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",Il bacio,-,64,1,,,,
65,-,Edward Gardner & BBC Philharmonic Orchestra,"Peter Grimes. Four Sea Interludes, Op. 33a: I. Dawn",-,65,1,,,,
66,-,Belgrad Philharmonic Orchestra & Igor Markevitch,"Swan Lake, Ballet Suite, Op. 20: Scene (Lake In the Moonlight)",-,66,1,,,,
67,-,MASON CONOR JAMES,Instrumental sonata,-,67,1,,,,
68,-,Music Lab Collective,Set Fire to the Rain (Arr. String Quartet) [Inspired by 'Bridgerton'],-,68,1,,,,
69,-,"Otmar Suitner, Hermann Prey & Staatskapelle Berlin",Il Barbiere Di Siviglia (The Barber of Seville): Act I: Cavatina: Largo Al Factotum Della Citta (Figaro),-,69,1,,,,
70,-,Casal,The Realisation (Cinematic Mix),-,70,1,,,,
71,-,"Carl Davis, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir, Choristers of Liverpool Cathedral, Dame Kiri Te Kanawa, Jerry Hadley & Sally Burgess","Liverpool Oratorio, VII, Crises: 'Ghosts of the Past Left Behind' (Nurse, Shanty, Mary Dee)",-,71,1,,,,
72,-,Music Lab Collective,Good 4 U (Arr. String Quartet),-,72,1,,,,
73,-,Amsterdam Staff Band of the Salvation Army & Olaf J. Ritman,The Ransomed Army,-,73,1,,,,
74,-,Leonid Kogan & Andrei Mytnik,"Orfeo ed Euridice: Melody ""Dance of the Blessed Spirit""",-,74,1,,,,
75,-,Adrian Brett,Bright Eyes,-,75,1,,,,
76,-,Music Lab Collective,Wildest Dreams,-,76,1,,,,
77,-,Casal,Pirouette (Cinematic Mix),-,77,1,,,,
78,-,Yehezkel Raz,Feathers,-,78,1,,,,
79,-,Benjamin Frith,"Piano Sonata No. 2 in A major, Op. 1, No. 2, H.8: II. Allegro vivace",-,79,1,,,,
80,-,Olli Mustonen,Ludus Tonalis: 6. Fuga tertia in F,-,80,1,,,,
81,-,The Band Of The Royal Irish Regiment,Royal Birthday,-,81,1,,,,
82,-,Benjamin Frith,"Piano Sonata No. 2 in A major, Op. 1, No. 2, H.8: I. Allegro vivace",-,82,1,,,,
83,-,Juilliard String Quartet,Crisantemi,-,83,1,,,,
84,-,MJ Cole,Sonoran,-,84,1,,,,
85,-,"Martyn Green, Cyril Ornadel Orchestra & The Cyril Ornadel Chorus","The Mikado: ""Introduction / Behold the Lord High Executioner / Taken from a County Jail / I've Got a Trouble List""",-,85,1,,,,
86,-,"Boscombe Band of the Salvation Army, Howard J. Evans, Rev. Richard Coles & Craig Snell",The Victory Cry!,-,86,1,,,,
87,-,"Boscombe Band of the Salvation Army, Howard J. Evans & Rev. Richard Coles",Reflections in Nature,-,87,1,,,,
88,-,Christian Schmitt & Thomas Hammes,Trumpet Concerto in D major: Allegro,-,88,1,,,,
89,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Innocent,-,89,1,,,,
90,-,"Jorg-Peter Weigle & Leipzig Radio Chorus, male section",Ich Bete an Die Macht Der Liebe,-,90,1,,,,
91,-,"Dubrovnik Festival Orchestra, Ivo Drazinic & Mikhail Glinka Academic Chorus","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,91,1,,,,
92,-,Die Regensburger Domspatzen & Georg Ratzinger,Motets: Dum complerentur / Dum ergo essent,-,92,1,,,,
93,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,63,32,61,,,,
94,down,Il Divo,Hallelujah (Aleluya),62,9,60,,,,
95,up,2CELLOS,Smooth Criminal,98,20,54,,,,
96,down,The Piano Guys,Peponi (Paradise),61,35,48,,,,
97,up,Susan Boyle,Who I Was Born to Be,97,19,56,,,,
98,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,64,,,,
99,down,Peter Tiefenbach & Stuart Laughton,The Last Post,64,9,58,,,,
100,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",99,4,93,,,,
