Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,167,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,167,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,168,,,,
4,up,Susan Boyle,I Dreamed a Dream,7,1,167,,,,
5,down,Susan Boyle,Amazing Grace,4,1,168,,,,
6,down,The Piano Guys,A Thousand Years,5,1,167,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,167,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,4,144,,,,
9,up,Susan Boyle,Wild Horses,9,4,150,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,156,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,6,133,,,,
12,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,146,,,,
13,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",16,13,142,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,17,6,141,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",40,4,135,,,,
16,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],12,9,60,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,28,10,135,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,3,134,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,12,126,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,5,125,,,,
21,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,15,7,60,,,,
22,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,23,18,127,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,4,164,,,,
24,up,Susan Boyle,Hallelujah,25,14,104,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,2,141,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,9,110,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,10,131,,,,
28,up,I Musici,Canon in D,30,26,112,,,,
29,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,31,16,111,,,,
30,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,21,90,,,,
31,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,34,26,102,,,,
32,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,4,148,,,,
33,up,Ludovico Einaudi,Primavera,41,8,101,,,,
34,down,Ludovico Einaudi,Nuvole bianche,24,5,115,,,,
35,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),35,13,98,,,,
36,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,54,15,91,,,,
37,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,19,92,,,,
38,down,Johann Strauss Orchestra,Can-Can,37,6,92,,,,
39,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,14,137,,,,
40,up,Il Divo,Hallelujah (Aleluya),48,9,90,,,,
41,up,2CELLOS,With or Without You,46,7,88,,,,
42,down,Ludovico Einaudi,Fly,38,6,106,,,,
43,up,Peter Tiefenbach & Stuart Laughton,The Last Post,51,9,86,,,,
44,up,The Tango Project,Por Una Cabeza,67,21,65,,,,
45,up,The Piano Guys,Let It Go (Live),55,43,76,,,,
46,-,Sviatoslav Richter,"Piano Sonata No. 18 in G Major, D. 894: I. Molto moderato e cantabile",-,46,1,,,,
47,-,Krystian Zimerman,"Ballade No. 3 in A-Flat, Op. 47",-,47,1,,,,
48,-,Alexandra Stréliski,Élégie,-,48,1,,,,
49,-,"Matthias Goerne, Deutsche Kammerphilharmonie Bremen & Florian Donderer","Alinde, D. 904 (Arr. Schmalcz for Baritone and Chamber Orchestra)",-,49,1,,,,
50,down,London Philharmonic Orchestra & David Parry,Canon In D Major,32,11,110,,,,
51,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",56,35,84,,,,
52,up,The Piano Guys,Titanium / Pavane,95,24,59,,,,
53,up,Ludovico Einaudi,Divenire,59,13,75,,,,
54,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,53,32,90,,,,
55,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",58,4,120,,,,
56,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",89,22,63,,,,
57,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",45,5,154,,,,
58,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,39,7,112,,,,
59,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,93,47,61,,,,
60,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",94,50,52,,,,
61,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",98,50,52,,,,
62,-,Rob Rodell,"Annie's Song (From the Movie ""My Best Friend's Wedding"")",-,62,1,,,,
63,-,Ronnie Charles,Layla Pt 1,-,63,1,,,,
64,-,Aimi Kobayashi,Prelude No. 4 in E Minor (Largo),-,64,1,,,,
65,-,Sydney Symphony Orchestra & David Stanhope,Advance Australia Fair (Arr. Peter Scuthorpe) [arr. Peter Sculthorpe],-,65,1,,,,
66,-,Alexandra Stréliski,The hills,-,66,1,,,,
67,-,"Lazar Berman, Berliner Philharmoniker & Herbert von Karajan","Piano Concerto No. 1 in B Flat Minor, Op. 23: II. Andantino semplice - Prestissimo - Tempo I",-,67,1,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,1,152,,,,
69,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,100,2,59,,,,
70,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung,L'olimpiade: Sinfonia,-,70,1,,,,
71,-,Reyn,Passer Le Temps,-,71,1,,,,
72,-,"Ursula Holliger, Trevor Pinnock & The English Concert","Organ Concerto No. 6 in B-Flat, Op. 4 No. 6 HWV 294 - Version For Harp: 3. Allegro moderato",-,72,1,,,,
73,-,"Lazar Berman, Berliner Philharmoniker & Herbert von Karajan","Piano Concerto No. 1 in B Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,73,1,,,,
74,-,Jonas Kvarnström,Je Te Laisserai Des Mots,-,74,1,,,,
75,-,Ensemble Offspring,Biamanga Juxtaposed: I. Wind (Of Ancestors),-,75,1,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,56,,,,
77,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,55,,,,
78,-,"The Chapel Choir of Pembroke College, Cambridge & Anna Lapwood",Iustorum Animae,-,78,1,,,,
79,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: III. Allegro",-,79,1,,,,
80,-,Gérard Gahnassia,Adagio En Ré Mineur,-,80,1,,,,
81,-,"Lazar Berman, Berliner Philharmoniker & Herbert von Karajan","Piano Concerto No. 1 in B Flat Minor, Op. 23: III. Allegro con fuoco",-,81,1,,,,
82,-,Huelgas Ensemble,Vox in Rama,-,82,1,,,,
83,-,RIOPY,Bee,-,83,1,,,,
84,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: II. Andante moderato",-,84,1,,,,
85,-,Amandine Beyer & Gli Incogniti,"Sinfonia in E Minor, H. 652, Wq. 177: I. Allegro assai",-,85,1,,,,
86,-,Jordan Critz,Flö,-,86,1,,,,
87,-,Jordan Critz,Imbre,-,87,1,,,,
88,-,Jordan Critz,Starry Night,-,88,1,,,,
89,-,Becky Jane Taylor & Simon Hale,Once Upon a December,-,50,51,,,,
90,-,Jordan Critz,Novella,-,90,1,,,,
91,-,"Philharmonia Orchestra, Sir John Barbirolli & Janet Baker",Five Rückert-Lieder: V. Ich bin der Welt abhanden gekommen,-,91,1,,,,
92,-,Kathryn Stott,Ballade,-,92,1,,,,
93,up,Susan Boyle,Who I Was Born to Be,97,19,85,,,,
94,-,2CELLOS,Thunderstruck,-,20,57,,,,
95,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,43,,,,
96,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],99,24,47,,,,
97,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,47,,,,
98,-,Ludovico Einaudi,Una Mattina,-,15,44,,,,
99,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,45,,,,
100,-,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],-,61,27,,,,
