Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,22,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,22,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,22,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,22,,,,
5,up,Susan Boyle,Amazing Grace,6,1,22,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,3,22,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,22,,,,
8,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",43,4,16,,,,
9,down,The Piano Guys,A Thousand Years,7,1,22,,,,
10,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,5,,,,
11,up,2CELLOS,Hallelujah,47,8,3,,,,
12,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,3,2,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,22,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,16,,,,
15,down,Susan Boyle,Wild Horses,10,4,22,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,4,22,,,,
17,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,18,,,,
18,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",19,4,22,,,,
19,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,98,15,13,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,20,,,,
21,-,Alexis Ffrench,Wishing,-,21,1,,,,
22,-,2CELLOS,Moon River,-,22,1,,,,
23,-,Roland Batik,"Piano Sonata in D Major, Hob. XVI 19: III. Finale, Allegro assai",-,23,1,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",32,4,21,,,,
25,-,정세훈,Comfort,-,25,1,,,,
26,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,4,21,,,,
27,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,18,2,,,,
28,up,"Luciano Pavarotti, Sting, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Panis Angelicus (Live In Modena / 1992 / Remastered 2013),68,28,2,,,,
29,-,Roland Batik,"Piano Sonata in D Major, Hob. XVI 19: II. Andante",-,29,1,,,,
30,up,Johann Strauss Orchestra,Can-Can,44,6,15,,,,
31,-,Caroline Almonte,"Faschingschwank aus Wien, Op. 26: No. 4, Intermezzo",-,31,1,,,,
32,-,Ramon Jaffé & Andreas Frolich,Madrigal,-,32,1,,,,
33,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Reveille,-,6,2,,,,
34,-,Javier Perianes,"Quatre Impromptus, Op. 90, D. 899: IV. Allegretto",-,34,1,,,,
35,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,20,,,,
36,-,"Dennis Russell Davies, Kim Kashkashian & Stuttgarter Kammerorchester",Trauermusik,-,36,1,,,,
37,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,1,,,,
38,up,2CELLOS,With or Without You,99,7,13,,,,
39,-,小澤征爾 & ボストン交響楽団,リュートのための古風な舞曲とアリア 第3組曲 3.シチリアーナ,-,39,1,,,,
40,-,Finghin Collins,Gymnopédie No. 1,-,25,1,,,,
41,-,Javier Perianes,"Quatre Impromptus, Op. 90, D. 899: II. Allegro in E-Flat Major",-,41,1,,,,
42,-,Canadian Brass,Childhood,-,42,1,,,,
43,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",45,19,5,,,,
44,-,Lang Lang,"10 Preludes, Op. 23: No. 5. in G Minor ""Alla marcia""",-,44,1,,,,
45,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,45,1,,,,
46,-,"David Hobson, The Melbourne Symphony Orchestra & Benjamin Northey",Skye Boat Song (Arr. Laura Bishop),-,46,1,,,,
47,-,VOCES8,Teardrop,-,47,1,,,,
48,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Main Theme (From ""Laura"")",-,48,1,,,,
49,-,2CELLOS,Benedictus,-,16,2,,,,
50,-,Michael Ierace,Grade 1 Tuned Study (Piano Accompaniment),-,50,1,,,,
51,-,"Collegium Musicum 90, Simon Standage & Susan Gritton",Cantata Pastorale Per la Nascita Di Nostro Signore: III. Recitative: Presa D'uomo la Forma - Aria: L'autor D'ogni Mio Bene —,-,51,1,,,,
52,-,Jari Villanueva,The Rouse,-,42,1,,,,
53,-,Caroline Almonte,"The Alphabet, Op. 17: No. 2 in G Major, Study",-,53,1,,,,
54,-,Michael Ierace,Grade 1 Timpani and Soft Stick Study (Piano Accompaniment),-,54,1,,,,
55,-,Michael Ierace,We Will Rock You (Piano Accompaniment),-,55,1,,,,
56,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in A Minor, D.784: 2. Andante",-,56,1,,,,
57,-,"Richard Tognetti, Australian Chamber Orchestra & Helena Rathbone","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 1. Vivace",-,57,1,,,,
58,-,The BBC National Orchestra of Wales & Yaniv Segal,"Sonata for Orchestra (After Beethoven's, Op. 30 No. 2): IV. Finale. Allegro",-,58,1,,,,
59,-,"Andris Nelsons, Staatskapelle Berlin & Daniel Barenboim","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto) [Live]",-,59,1,,,,
60,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in A Minor, D.784: 1. Allegro giusto",-,60,1,,,,
61,-,Michael Ierace,My First Book for Xylophone and Marimba: Walzer (Piano Accompaniment),-,61,1,,,,
62,-,The BBC National Orchestra of Wales & Yaniv Segal,"Sonata for Orchestra (After Beethoven's, Op. 30 No. 2): III. Scherzo. Allegro",-,62,1,,,,
63,-,Daniel Barenboim,"Nocturne in D-Flat Major, Op. 27 No. 2",-,63,1,,,,
64,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Pagliacci, Act I: ""Vesti la giubba"" (Remastered 2013)",-,64,1,,,,
65,-,Richard Tognetti & Australian Chamber Orchestra,"Violin Concerto No. 2 in E, BWV 1042: 2. Adagio",-,65,1,,,,
66,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in A Minor, D.784: 3. Allegro vivace",-,66,1,,,,
67,-,Mark Sandon,"Listen, Darling: Zing! Went the Strings of My Heart (Piano Accompaniment)",-,67,1,,,,
68,-,The BBC National Orchestra of Wales & Yaniv Segal,"Sonata for Orchestra (After Beethoven's, Op. 30 No. 2): II. Adagio cantabile",-,68,1,,,,
69,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,68,1,,,,
70,-,Maarten Engeltjes & PRJCT Amsterdam,"Ich habe genug, BWV 82: III Aria - Schlummert ein (Alt)",-,70,1,,,,
71,-,The BBC National Orchestra of Wales & Yaniv Segal,"Sonata for Orchestra (After Beethoven's, Op. 30 No. 2): I. Allegro con brio",-,71,1,,,,
72,-,Carlos Cipa,arkata,-,72,1,,,,
73,-,Christoph Eschenbach & Renée Fleming,"Nacht und Träume, D. 827",-,73,1,,,,
74,-,Earcandy,La route du cœur 09,-,74,1,,,,
75,-,"Julie Roset, Clematis, Stéphanie de Failly & Brice Sailly","Ach Herr, strafe mich nicht",-,75,1,,,,
76,-,Magnum Opus & The Model Orchestra,Timeless,-,76,1,,,,
77,-,"Sheku Kanneh-Mason, The Heath Quartet & Toby Hughes","Romance in D Minor, Op. 62 (Arr. Parkin)",-,77,1,,,,
78,-,Alfred Brendel,"Orgelbuchlein: Ich ruf zu dir, Herr Jesu Christ, BWV 639 - Transcribed for piano Ferruccio Busoni",-,61,2,,,,
79,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Gone with the Wind: My Own True Love (Tara's Theme) (arr. R. Hayman): My Own True Love (Tara's Theme),-,79,1,,,,
80,-,Renée Fleming & Christoph Eschenbach,"Du Bist Die Ruh', D.776 (, Op. 59/3)",-,80,1,,,,
81,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,81,1,,,,
82,-,Magnum Opus & The Model Orchestra,Aura,-,82,1,,,,
83,-,Richard Hosford & Ian Brown,The Bearded Lady (Version for Clarinet & Piano),-,83,1,,,,
84,-,Alexander Rudd & The Model Orchestra,Sweet Success,-,84,1,,,,
85,-,Radu Lupu,"Intermezzi, Op. 117: I. in E-Flat Major",-,85,1,,,,
86,-,Martin Hayes & Brooklyn Rider,Hole in the Hedge,-,86,1,,,,
87,-,Australian Chamber Orchestra & Christopher Lyndon Gee,Suite III (1932): III. Siciliana,-,87,1,,,,
88,-,Narciso Yepes,"Ráfaga, Op. 53",-,88,1,,,,
89,-,Rebecca Outram & Elizabeth Kenny,"Sweet Echo, Sweetest Nymph That Liv'st Unseen",-,89,1,,,,
90,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,90,1,,,,
91,-,Gladys Moncrieff,Lantern of Love,-,91,1,,,,
92,-,Roberto Loreggian,"Suite in C Major, HWV 443: I. Praeludium",-,92,1,,,,
93,-,"Lausanne Instrumental Ensemble, Lausanne Vocal Ensemble & Michel Corboz","Mass in B Minor, BWV 232: VIII. Qui tollis peccata mundi",-,93,1,,,,
94,-,Vocal Majority,Little Drummer Boy,-,94,1,,,,
95,down,Paul Potts,Turandot: Nessun Dorma,13,6,17,,,,
96,-,Alberto Turco & Nova Schola Gregoriana,Introitus: Adorate Deum ,-,96,1,,,,
97,-,New D'Oyly Carte Opera Orchestra,HMS Pinafore: Entr'acte,-,97,1,,,,
98,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,8,16,,,,
99,-,Aysedeniz Gokcin,Heart Shaped Box,-,99,1,,,,
100,-,Sistine Chapel Choir & Massimo Palombella,Improperium exspectavit cor meum,-,100,1,,,,
