Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,76,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,76,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,76,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,76,,,,
5,up,Susan Boyle,Amazing Grace,6,1,76,,,,
6,down,Susan Boyle,I Dreamed a Dream,2,1,75,,,,
7,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,7,2,,,,
8,down,The Piano Guys,A Thousand Years,7,1,75,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,67,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,3,64,,,,
11,up,Susan Boyle,Wild Horses,30,4,69,,,,
12,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",32,4,57,,,,
13,-,"Dame Joan Sutherland, Huguette Tourangeau, Chorus Pro Arte Lausanne Du Brassus, Radio Suisse Romande Chorus, L'Orchestre de la Suisse Romande & Richard Bonynge","Les contes d'Hoffmann: Belle nuit, ô nuit d'amour",-,13,1,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,4,74,,,,
15,-,London Philharmonic Orchestra & Sir Adrian Boult,"I Vow to Thee, My Country",-,4,1,,,,
16,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,13,,,,
17,-,"Marilyn Horne, Wiener Opernorchester & Henry Lewis","Samson et Dalila, Op. 47, R. 288: Mon coeur s'ouvre à ta voix",-,17,1,,,,
18,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,22,18,48,,,,
19,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,19,1,,,,
20,-,Boston Pops Orchestra & John Williams,Maid With the Flaxen Hair,-,20,1,,,,
21,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,21,1,,,,
22,-,Zoltán Kocsis,"Waltz No. 9 in A-Flat, Op. 69, No. 1 -""Farewell""",-,22,1,,,,
23,-,Moondog,Bird of paradise,-,23,1,,,,
24,-,"April Cantelo, Helen Gelmar, Sir Andrew Davis, Choir of King's College, Cambridge, English Chamber Orchestra, Sir David Willcocks, Ian Partridge & James Bowman","Messe de minuit pour Noël H9 (Organ Interludes & Offertoire by Nicholas-Antoine Lebègue, c1631-1702) (1989 Remastered Version): Agnus Dei",-,24,1,,,,
25,-,Mandelring Quartett,"String Quartet in F Major, M. 35: II. Assez vif. Très rythmé",-,25,1,,,,
26,-,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,-,3,8,,,,
27,-,Gamelan Pacifica,Opening,-,27,1,,,,
28,-,Simon Tedeschi,Three Quarter Blues,-,28,1,,,,
29,-,Rosey Chan,Infinity,-,29,1,,,,
30,-,Zubin Mehta & Los Angeles Philharmonic,Appalachian Spring: VII. Doppio Movimento. Variations On a Shaker Hymn,-,30,1,,,,
31,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Oliver Brett",Jerusalem,-,31,2,,,,
32,-,Louis-Philippe Marsolais & David Jalbert,Alto Horn Sonata in E-Flat Major: III. Sehr langsam,-,32,1,,,,
33,-,Garth Knox & Sylvain Lemêtre,Three Dances: Saltarello I - Ghaetta - Saltarello II,-,33,1,,,,
34,-,Martin Stadtfeld,"Rinaldo, HWV 7: Lascia ch'io pianga (Arr. for Piano)",-,34,1,,,,
35,-,Zubin Mehta & Los Angeles Philharmonic,Appalachian Spring: VI. Meno Mosso,-,35,1,,,,
36,-,Pawandeep Rajan,Maya Baand Re,-,36,1,,,,
37,-,Klavierduo Roelcke Gremmelspacher,"En blanc et noir, L. 134: II. Lent. Sombre",-,37,1,,,,
38,-,"Vox Luminis, Lionel Meunier & Freiburger BarockConsort","Requiem in F Minor, C 8: II. Dies Irae",-,38,1,,,,
39,-,"Westminster Abbey Choir, Martin Neary, Martin Baker & Iain Simcock","I Vow to Thee, My Country",-,15,1,,,,
40,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): I. Le cahos",-,40,1,,,,
41,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): VII. Tambourins I & II",-,41,1,,,,
42,-,Freiburger BarockConsort,"Sonata a 4 in G Minor, K. 347",-,42,1,,,,
43,-,Lawfame Violin,"Le Mélodiste, Op. 86: No. 12, Plaisir d’amour",-,43,1,,,,
44,-,2CELLOS,Now We Are Free,-,44,2,,,,
45,-,Royal Philharmonic Orchestra,Nimrod,-,45,1,,,,
46,-,"David Oistrach, David Oistrakh, Mstislaw Rostropowitsch, Cleveland Orchestra & George Szell","Double Concerto for Violin & Cello in A Minor, Op. 102: II. Andante (1997 Remastered Version)",-,46,1,,,,
47,-,"Ian Humphries, Alexander Faris, Barbara Elsy, Hamburg Radio Symphony Orchestra, Elizabeth Harwood & Edward Darling","The Mikado, Act 2: No. 3, Madrigal, ""Brightly Dawns Our Wedding Day""",-,47,1,,,,
48,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): X. Caprice",-,48,1,,,,
49,-,Freiburger BarockConsort,Sonata a 6 in A Minor,-,49,1,,,,
50,-,Amy Dickson & Catherine Milledge,"Café Europa: No. 5, Travellin’ Light",-,50,1,,,,
51,-,Yiruma,Kiss The Rain (Orchestra Version),-,51,1,,,,
52,-,"Cecilia Gasdia, Katia Ricciarelli, Lucia Valentini-Terrani, Francisco Araiza, Leo Nucci, Enzo Dara, Ruggero Raimondi, Chamber Orchestra of Europe, Claudio Abbado & Charlotte Sprenkels",Il viaggio a Reims: Arpa gentil,-,52,1,,,,
53,-,Richard Gagne,"Cantata, BWV 147: No. 10, Jesus bleibet meine Freude (Arr. M. Duruflé for Organ)",-,53,1,,,,
54,-,The Colonial Williamsburg Governor's Musick & Wayne Moss,Sonata in C Major for a Viola de Gambe e Cembalo Obligato: IV: Allegro,-,54,1,,,,
55,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): III. Chaconne: le feu",-,55,1,,,,
56,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",6.6 Gigue (An Evening at Capitol Studios: Bach Recomposed),-,56,1,,,,
57,-,The Colonial Williamsburg Governor's Musick & Wayne Moss,Sonata in C Major for a Viola de Gambe e Cembalo Obligato: III. Adagio,-,57,1,,,,
58,-,Roman Mints,Spinning a Yarn,-,58,1,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,4,19,,,,
60,-,Freiburger BarockConsort,"Concerto Primo in G, TWV 43:G1 : I. Grave - Allegro - Grave - Allegro",-,60,1,,,,
61,-,Eamonn Dougan & Convivium Singers,Night Prayers,-,61,1,,,,
62,-,Sophie Hutchings,A Sense of Nearing,-,62,1,,,,
63,-,Alexandre Tharaud,"3 Songs Without Words, Op.17: No. 3, Andante Moderato",-,63,1,,,,
64,-,Miguel Surfeur,"Nocturne in C-Sharp Minor, B.49: Lento con Gran Espressione",-,64,1,,,,
65,-,The Colonial Williamsburg Governor's Musick & Wayne Moss,Sonata in C Major for a Viola de Gambe e Cembalo Obligato: II. Allegro,-,65,1,,,,
66,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): VIII. Sicilienne",-,66,1,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,65,1,,,,
68,-,The Colonial Williamsburg Governor's Musick & Wayne Moss,Sonata in C Major for a Viola de Gambe e Cembalo Obligato: I. Larghetto,-,68,1,,,,
69,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): VI. Loure II",-,69,1,,,,
70,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,70,1,,,,
71,-,The D'Oyly Carte Opera Company & Isidore Godfrey,Iolanthe: Overture,-,71,1,,,,
72,-,Royal Swedish Army Conscript Band & Mats Janhagen,Kalmar Regementets Marsch,-,72,1,,,,
73,-,"Choir of Clare College, Cambridge & Graham Ross",This Joyful Eastertide (Bonus Track),-,73,1,,,,
74,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): IV. Ramage: l'air",-,74,1,,,,
75,-,The Central Band of the Royal British Legion & Captain David Cole,I Vow to thee my Country,-,18,1,,,,
76,-,"Atlanta Sacred Chorale, Deborah Thoreson & Eric Nelson",Agnus Dei (Live),-,76,1,,,,
77,-,"D'Oyly Carte Opera Chorus, D'Oyly Carte Opera Orchestra & Isidore Godfrey","Iolanthe, Act 2: Quartet - Though P'raps I May Incur Your Blame",-,77,1,,,,
78,-,"Renata Tebaldi, Alberto Erede & Orchestra dell'Accademia di Santa Cecilia Roma",Madama Butterfly : Un bel di vedremo,-,78,1,,,,
79,-,"Richard Bonynge, Dame Joan Sutherland & National Philharmonic Orchestra","Suor Angelica, Opera Lirica in un Atto: Senza Mamma, O Bimbo",-,79,1,,,,
80,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): II. Loure I: La terre et l'eau",-,80,1,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,72,,,,
82,-,Christopher Parkening,Prelude No. 1,-,82,1,,,,
83,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,12,2,68,,,,
84,-,Gérard Lesne & La Canzona,Suite in G Major for Harpsichord: Fugue,-,84,1,,,,
85,-,"Andreas Scholl, Basel Consort & Concerto di Viole","O Jesu, Nomen Dulce, SWV 308",-,85,1,,,,
86,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): IX. Rondeau: Air pour l'amour",-,86,1,,,,
87,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,69,,,,
88,-,Gérard Lesne & La Canzona,Here Let My Life,-,88,1,,,,
89,-,"Jennifer Ellis Kampani, Nell Snaidas, Ryland Angel, El Mundo & Richard Savino",Pastoras alegres,-,89,1,,,,
90,-,Academy of Ancient Music & Christopher Hogwood,"Les Éléments, simphonie nouvelle (1737): V. Rossignuols",-,90,1,,,,
91,-,Wurttemberg Charnber Orchestra & Jorg Faerber,Symphony No. 3 in C Major,-,91,1,,,,
92,-,"Andras Kiss, Ferenc Balogh, Gyorgy Kertesz, Ilona Prunyi, Kalman Drafi, Karoly Botvay, Laszlo Barsony & Peter Kubina","Piano Sextet in F-Sharp Minor, Op. 8: IV. Allegro Assai Ed Energico",-,92,1,,,,
93,down,The Piano Guys,Beethoven's 5 Secrets,26,10,58,,,,
94,-,Ansia Orchestra,Helden Sterben Nicht,-,94,1,,,,
95,-,"Andras Kiss, Ferenc Balogh, Gyorgy Kertesz, Ilona Prunyi, Kalman Drafi, Karoly Botvay, Laszlo Barsony & Peter Kubina","Piano Sextet in F-Sharp Minor, Op. 8: III. Andante Grazioso",-,95,1,,,,
96,-,"Hiroshi Wakasugi, Yonako Nagano, Harumi Ibe, Mari Nagasako, Keiko Abe & Yuji Takahashi",Stanza I,-,96,1,,,,
97,down,Il Divo,Amazing Grace,14,8,63,,,,
98,-,"Andras Kiss, Ferenc Balogh, Gyorgy Kertesz, Ilona Prunyi, Kalman Drafi, Karoly Botvay, Laszlo Barsony & Peter Kubina","Piano Sextet in F-Sharp Minor, Op. 8: II. Quasi Presto",-,98,1,,,,
99,-,InAlto & Lambert Colson,Sonata quinta à 4,-,99,1,,,,
100,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,4,60,,,,
