Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,97,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,97,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,97,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,97,,,,
5,up,The Piano Guys,A Thousand Years,7,1,96,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,1,96,,,,
7,down,Susan Boyle,Amazing Grace,6,1,97,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,85,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,4,78,,,,
10,up,Susan Boyle,Wild Horses,10,4,85,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,6,73,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,38,2,85,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,47,10,74,,,,
14,down,Il Divo,Amazing Grace,12,8,80,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,83,,,,
16,down,Susan Boyle,How Great Thou Art,14,3,76,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,6,75,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,4,94,,,,
19,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",16,13,72,,,,
20,down,Ludovico Einaudi,Nuvole bianche,17,5,46,,,,
21,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,33,,,,
22,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,4,75,,,,
23,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",20,4,71,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",18,4,73,,,,
25,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,10,65,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,3,69,,,,
27,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,27,2,,,,
28,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,12,14,,,,
29,down,Ludovico Einaudi,Una Mattina,15,15,15,,,,
30,-,Uakti,Aguas da Amazonia: 7. Paru River,-,30,1,,,,
31,-,Aria,Willow,-,31,1,,,,
32,-,Uakti,Aguas da Amazonia: 8. Xingu River,-,32,1,,,,
33,-,Aria,Lascia,-,33,1,,,,
34,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,37,14,69,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,41,12,60,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,2,74,,,,
37,-,"Nico Muhly, Esperanza Spalding, Claire Chase, Bryce Dessner, San Francisco Symphony, Nicholas Britell, Julia Bullock & Pekka Kuusisto",Throughline,-,37,1,,,,
38,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,38,2,,,,
39,-,Aria,Secret Tear,-,39,1,,,,
40,-,拉蘿佳,"Italian Concerto in F Major, BWV 971: I. (Allegro)",-,40,1,,,,
41,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,11,55,,,,
42,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,42,7,54,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,5,63,,,,
44,-,"Choir of St. Paul's Episcopal Church, Greenville, North Carolina & Janette Fishell","Antiphon ""O frondens virga""",-,44,1,,,,
45,-,"Jabra Latham, Douglas Coghill, Ivan James, James Menzies, Amanda Hodder & Meriel Owen",The Grey / The Bright: I. The Grey,-,45,1,,,,
46,-,Trystan Llŷr Griffiths,Nella Fantasia,-,46,1,,,,
47,-,"Nigel Westlake, Sydney Symphony Orchestra & Lior",Sim Shalom,-,32,3,,,,
48,-,vision string quartet,Sailor,-,48,1,,,,
49,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,31,18,62,,,,
50,-,Rachel Podger & Brecon Baroque,"Violin Concerto in D Major, RV 208 ""Il grosso mogul"": III. Allegro",-,50,1,,,,
51,-,拉蘿佳,"Italian Concerto in F Major, BWV 971: II. Andante",-,51,1,,,,
52,-,"Hilary Hahn, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Violin Concerto in D, Op. 35: III. Allegro vivacissimo",-,52,1,,,,
53,-,Ludovico Einaudi,Inizio (Remastered 2020),-,53,1,,,,
54,-,"L'Orchestre de la Suisse Romande, Guillaume Tourniaire, Le Motet de Genève, Dietrich Henschel, Inger Dam-Jensen & Sophie Koch","Peer Gynt, Act I: I. At the Wedding (Prelude to Act I) [English Version]",-,54,1,,,,
55,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,4,5,,,,
56,-,James Shanon,Hallelujah (Arr. For Guitar),-,56,1,,,,
57,-,拉蘿佳,"Italian Concerto in F Major, BWV 971: III. Presto",-,57,1,,,,
58,-,Rachel Podger & Brecon Baroque,"Violin Concerto in D Major, RV 208 ""Il grosso mogul"": II. Grave - Recitativo",-,58,1,,,,
59,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,-,37,2,,,,
60,-,Haven Rau,No Words,-,60,1,,,,
61,-,"Luciano Pavarotti, Vienna Philharmonic & Sir Georg Solti",Messa da Requiem: 2h. Ingemisco,-,61,1,,,,
62,-,Rachel Podger & Brecon Baroque,"Violin Concerto in D Major, RV 208 ""Il grosso mogul"": I. Allegro",-,62,1,,,,
63,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,63,1,,,,
64,-,Monica Huggett & Richard Savino,"Duo concertante, Op. 25: I. Maestoso",-,64,1,,,,
65,-,James Shanon,Wichita Lineman (Arr. For Guitar),-,65,1,,,,
66,-,"Harvard University Choir, Murray Forbes Somerville & Nancy Granert","Jesus, So Lowly",-,66,1,,,,
67,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,67,1,,,,
68,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): IX. Final Hymn,-,68,1,,,,
69,-,"Daniel Müller-Schott, NDR Symphony Orchestra & Christoph Eschenbach","Cello Concerto in A Minor, Op. 33: IV. Un poco più moderato",-,69,1,,,,
70,-,Jenny Oaks Baker,Kashmir / Four Seasons,-,70,1,,,,
71,-,Antonio Castrignanò & Ludovico Einaudi Ensemble,Core Meu,-,71,1,,,,
72,-,James Shanon,If (Arr. For Guitar),-,72,1,,,,
73,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida: ""Celeste Aida""",-,73,1,,,,
74,-,"Daniel Müller-Schott, NDR Symphony Orchestra & Christoph Eschenbach","Cello Concerto in A Minor, Op. 33: III. Allegro vivace",-,74,1,,,,
75,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): VII. Infernal Dance,-,75,1,,,,
76,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco",Martha: M'apparì,-,76,1,,,,
77,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto (Allegro molto)",-,77,1,,,,
78,-,Library Tapes,The Return,-,78,1,,,,
79,-,Marina Tarasova & Arseniy Aristov,Liebestraum No.3,-,79,1,,,,
80,-,Dorothee Oberlinger & Ensemble 1700,"Trio In F Major for Alto Recorder, Viola Da Gamba and Basso Continuo, TWV 42:B4: III. Allegro",-,80,1,,,,
81,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): Pantomime I,-,81,1,,,,
82,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,82,1,,,,
83,-,"Daniel Müller-Schott, NDR Symphony Orchestra & Christoph Eschenbach","Cello Concerto in A Minor, Op. 33: II. Allegro vivace",-,83,1,,,,
84,-,Rudy Apffel,D. 774: Auf Dem Wasser Zu Singen (Waltz Turns),-,84,1,,,,
85,-,"Daniel Muller-Schott, NDR Sinfonieorchester & Christoph Eschenbach","Cello Concerto in A Minor, Op. 33: I. Allegro moderato",-,85,1,,,,
86,-,Ensemble Fitzwilliam,Folias Echa para Mi Señora Doña,-,86,1,,,,
87,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: I. Allegro di molto",-,87,1,,,,
88,-,Dorothee Oberlinger & Ensemble 1700,"Trio In F Major for Alto Recorder, Viola Da Gamba and Basso Continuo, TWV 42:B4: II. Mesto",-,88,1,,,,
89,-,"Horacio Gutierrez, London Symphony Orchestra & André Previn","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso",-,89,1,,,,
90,-,Dorothee Oberlinger & Ensemble 1700,"Trio In F Major for Alto Recorder, Viola Da Gamba and Basso Continuo, TWV 42:B4: I. Vivace",-,90,1,,,,
91,-,"Rolf Lislevand, Eduardo Eguez, Brian Feehan, Guido Morini, Lorentz Duftschmid & Pedro Estevan",Libro quarto d'intavolatura di chitarone: Ciaccona,-,91,1,,,,
92,-,Stanislaw Skrowaczewski & Minnesota Orchestra,"Music for Strings, Percussion and Celesta, Sz. 106: III. Adagio (From ""The Shining"")",-,92,1,,,,
93,-,Arthur Rubinstein,"Mazurkas, Op. 6: No. 1 in F-Sharp",-,93,1,,,,
94,-,Friedrich Krell & Rundfunk-Jugendchor Wernigerode,Ein feste Burg ist unser Gott (Aufnahme 1990),-,94,1,,,,
95,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 11: IV. Allegro con fuoco",-,95,1,,,,
96,-,"カトリーヌ・デュボスク, ケント・ナガノ, リヨン国立歌劇場管弦楽団 & スミ・ジョー",オッフェンバック:ホフマンの舟歌,-,96,1,,,,
97,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",45,8,77,,,,
98,down,Ludovico Einaudi,Fly,24,6,40,,,,
99,down,Ludovico Einaudi,Primavera,25,8,37,,,,
100,down,Susan Boyle,Hallelujah,27,14,50,,,,
