Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,19,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,19,,,,
3,up,Susan Boyle,Amazing Grace,4,1,19,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,19,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,2,19,,,,
6,up,The Piano Guys,A Thousand Years,8,1,19,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,1,19,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,13,,,,
9,up,Susan Boyle,Wild Horses,10,4,19,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,19,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",17,8,13,,,,
12,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,15,2,17,,,,
13,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,7,1,19,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,4,19,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",16,3,19,,,,
16,up,Il Divo,Amazing Grace,18,8,19,,,,
17,-,Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op.71 : No. 14a Pas de deux: Intrada",-,17,1,,,,
18,-,Isobel Waller-Bridge,September,-,18,1,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,26,10,18,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",11,4,18,,,,
21,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,2,,,,
22,-,Paco Peña,Entre Limoneros (Soleares),-,22,1,,,,
23,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,23,1,,,,
24,-,Orchestra of the Age of Enlightenment & Gustav Leonhardt,Symphony No. 1 in D Wq 183 (H663): III. Presto,-,24,1,,,,
25,-,"Sydney Symphony Orchestra, Vladimir Ashkenazy & Jian Wang","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,25,1,,,,
26,-,Vitamin String Quartet,Safe From Harm,-,26,1,,,,
27,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",20,13,18,,,,
28,-,Orchestra of the Age of Enlightenment & Gustav Leonhardt,Symphony No.5 in B minor Wq182 (H661): Presto,-,28,1,,,,
29,-,"Sydney Symphony Orchestra, Vladimir Ashkenazy & Jian Wang","Cello Concerto in E Minor, Op. 85: 3. Adagio",-,29,1,,,,
30,-,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 4. Allegro molto",-,30,1,,,,
31,-,Sally Whitwell & Alexandra Oomens,The Birds: 2. Nightingale,-,31,1,,,,
32,down,Susan Boyle,How Great Thou Art,21,3,17,,,,
33,-,"Bernarda Fink, English Baroque Soloists & John Eliot Gardiner","L'incoronazione di Poppea, SV 308 (Excerpts): Adagiati, Poppea - Oblivion soave (Arnalta)",-,33,1,,,,
34,-,"Michel Schwalbé, Herbert von Karajan & Berlin Philharmonic","Scheherazade, Op. 35: 3. Andantino Quasi Allegretto",-,34,1,,,,
35,-,Xani,Sun White,-,35,1,,,,
36,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,2,,,,
37,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,37,1,,,,
38,-,Ed Clarke,Dancing in the Dark (Arr. For Guitar),-,38,1,,,,
39,-,"Alfred Prinz, Vienna Philharmonic & Karl Münchinger","Clarinet Concerto in A Major, K. 622: III. Rondo (Allegro)",-,39,1,,,,
40,-,"Marinella Pennicchi, John Eliot Gardiner & English Baroque Soloists","L'incoronazione Di Poppea: Dorme, L'incauta Dorme (Amore)",-,40,1,,,,
41,-,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 2. Lento",-,41,1,,,,
42,-,Joe Hisaishi,My Neighbour Totoro (from 'My Neighbor Totoro'),-,42,1,,,,
43,-,"Sydney Symphony Orchestra, Vladimir Ashkenazy & Jian Wang","Cello Concerto in E Minor, Op. 85: 2. Lento - Allegro molto",-,43,1,,,,
44,-,Sir Andrew Davis & The BBC Symphony Orchestra,Fantasia on a Theme by Thomas Tallis [Excerpt],-,44,1,,,,
45,-,"アルフレート・プリンツ, ウィーン・フィルハーモニー & カール・ミュンヒンガー","モーツァルト:クラリネット協奏曲、他: Mozart: 2. Adagio [Clarinet Concerto In A, K.622]",-,45,1,,,,
46,-,Martin Schnellenberg,Elegy,-,46,1,,,,
47,-,"Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Scheherazade, Op. 35: 1. Largo e maestoso",-,47,1,,,,
48,-,"David Hobson, Marco Guidarini & Tasmanian Symphony Orchestra","La Bohème, Act I: ""Che gelida manina""",-,48,2,,,,
49,-,"Ensemble Orchestral de Paris, Jean-Guihen Queras & David Stern","Concerto pour violoncelle et orchestre, Op. 57: II. Adagio",-,49,1,,,,
50,-,Pierre Henry,Messe pour le temps présent: Psyché Rock,-,50,1,,,,
51,-,"アルフレート・プリンツ, ウィーン・フィルハーモニー & カール・ミュンヒンガー","モーツァルト:クラリネット協奏曲、他: Mozart: 1. Allegro [Clarinet Concerto In A, K.622]",-,51,1,,,,
52,-,"Sydney Symphony Orchestra, Vladimir Ashkenazy & Jian Wang","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,52,1,,,,
53,-,Octotrip,Ballade pour huit vents - Simplement,-,53,1,,,,
54,-,"Mark O'Connor, Yo-Yo Ma & Edgar Meyer",Chief Sitting in the Rain (Instrumental),-,54,1,,,,
55,-,"Ensemble Orchestral de Paris, Jean-Guihen Queras & David Stern","Concerto pour violoncelle et orchestre, Op. 57: I. Allegro moderato",-,55,1,,,,
56,-,"Roger Woodward, Niklaus Wyss, Sydney Symphony Orchestra & Wanda Wilkomirska","Southern Cross, Double Concerto for Violin, Piano and Orchestra: 1. Magnitude",-,56,1,,,,
57,-,Herbert von Karajan & Philharmonia Orchestra,"Faust, CG 4, Act V, Ballet ""La nuit de Walpurgis"": No. 6, Variations du miroir. Allegretto",-,57,1,,,,
58,-,Daria Zappa & Mattia Zappa,"Huit morceaux, Op. 39: II. Gavotte",-,58,1,,,,
59,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury","Herz und Mund und Tat und Leben, Cantata BWV 147: Choral: ""Jesus bleibet meine Freude"" (Arr. Palmer)",-,59,1,,,,
60,-,Vitamin String Quartet,Joga,-,60,1,,,,
61,-,Isobel Baillie & Gerald Moore,"I Saw that You Were Grown So High, Z. 387",-,61,1,,,,
62,-,Monks of the French Abbey of Encalcat,Haec Dies (Gradual for Easter) (2nd Mode),-,62,1,,,,
63,-,Concert Arts Symphonic Band & Felix Slatkin,The Thunderer,-,63,1,,,,
64,-,Sally Mays,Visions Of Mary Immaculate - Meditations Of St. Catherine Laboure Of The Miraculous Medal,-,64,1,,,,
65,-,Giordano Bellincampi & Tivoli Symphony Orchestra,"Samlede Orkesterværker Vol.4: La Constance, Polka (1862)",-,65,1,,,,
66,-,Netherlands Chamber Choir & Huelgas Ensemble,De profundis clamavi ad te Domine (Psalm 130),-,66,1,,,,
67,-,Phil Larson & Rob Lowman,Blinding Lights (Orchestral Version),-,67,1,,,,
68,-,The Piano Girl,Aria In F Major Anh. 131,-,68,1,,,,
69,-,Benjamin Nabarro & Tim Horton,"Serenade for Violin and Piano, Op. 91",-,69,1,,,,
70,-,Henriette Feith & David Van Ooijen,Laudate Dominum,-,70,1,,,,
71,-,Lucas Jussen,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27-2: II. Allegretto - Trio",-,71,1,,,,
72,down,Paul Potts,Turandot: Nessun Dorma,14,6,14,,,,
73,-,Aeolians of Oakwood University & Jason Max Ferdinand,It Is Well With My Soul (Arr. Nathan Carter) (Live),-,73,1,,,,
74,-,Elizabeth Anderson,"Piece in F major, BWV Anh. 131",-,74,1,,,,
75,-,Dag Achatz,"Kinderszenen, Op. 15: XIII. Der Dichter spricht",-,75,1,,,,
76,-,Midland Center for the Arts H. S. Women's Choir & Linda Hohner-Foster,Gloria (Live),-,76,1,,,,
77,-,"Maria Zadori, Márta Fers, Katalin Gémes, Gábor Kállay, Katalin Karolyi, József Moldvay, Savaria Vocal Ensemble, Capella Savaria, Pál Németh & Emőke Szép",No. 29: Ascendit Deus in iubilo,-,77,1,,,,
78,-,Lucas Jussen,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27-2: I. Adagio Sostenuto",-,78,1,,,,
79,-,The Aeolians of Oakwood University & Jason Max Ferdinand,My Lord What a Mourning (Arr. William Dawson)(Live),-,79,1,,,,
80,-,Lucas Jussen,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27-2: III. Presto Agitato",-,80,1,,,,
81,-,Schofield Middle School Madrigal Singers & Deborah Muhlenbruck-Fleischer,Kyrie (Live),-,81,1,,,,
82,-,"Sir Georg Solti, Wiener Philharmoniker & Sumi Jo","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,82,1,,,,
83,-,Yayoi Toda,"Sonata for Solo Violin in D Major, Op. 115: 3. Con brio",-,83,1,,,,
84,-,Hor Fortisimo & Milena Dobreva,Konj,-,84,1,,,,
85,-,Yayoi Toda,"Sonata for Solo Violin in D Major, Op. 115: 2. Theme & Variations",-,85,1,,,,
86,-,Walter Collins & London Promenade Orchestra,Pasobolero,-,86,1,,,,
87,-,Yayoi Toda,"Sonata for Solo Violin in D Major, Op. 115: 1. Moderato",-,87,1,,,,
88,-,"Choir of King's College, Cambridge, Boris Ord & Hugh McLean",Introit: O Praise the Lord,-,88,1,,,,
89,-,Daria Zappa & Mattia Zappa,"Huit morceaux, Op. 39: VIII. Étude",-,89,1,,,,
90,-,Daria Zappa & Mattia Zappa,"Huit morceaux, Op. 39: VI. Impromptu",-,90,1,,,,
91,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,91,1,,,,
92,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,6,18,,,,
93,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,4,19,,,,
95,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,100,12,13,,,,
96,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,17,,,,
97,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,17,,,,
98,-,Ludovico Einaudi,Fly,-,12,17,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,27,14,18,,,,
100,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,15,,,,
