Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,112,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,112,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,112,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,112,,,,
5,down,Susan Boyle,I Dreamed a Dream,4,1,111,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",7,4,90,,,,
7,down,Susan Boyle,Amazing Grace,5,1,112,,,,
8,down,The Piano Guys,A Thousand Years,6,1,111,,,,
9,up,Il Divo,Hallelujah (Aleluya),31,9,47,,,,
10,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,100,,,,
11,down,Susan Boyle,Wild Horses,10,4,100,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,17,4,109,,,,
13,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),41,13,51,,,,
14,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",13,8,92,,,,
15,down,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],12,9,5,,,,
16,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,44,,,,
17,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,14,2,100,,,,
18,-,Marina Prior & The Melbourne Staff Songsters & Band Of The Salvation Army,Angels We Have Heard On High,-,18,1,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,100,,,,
20,down,Il Divo,Amazing Grace,16,8,94,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,98,,,,
22,down,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,19,7,5,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,4,93,,,,
24,down,Susan Boyle,How Great Thou Art,11,3,91,,,,
25,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",21,13,87,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",22,4,88,,,,
27,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,25,14,83,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,10,79,,,,
29,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,24,18,75,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,5,76,,,,
31,up,The Piano Guys,Beethoven's 5 Secrets,47,10,88,,,,
32,up,Susan Boyle,Hallelujah,38,14,60,,,,
33,down,Ludovico Einaudi,Nuvole bianche,32,5,60,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,2,88,,,,
35,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,26,16,61,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,11,64,,,,
37,up,Ludovico Einaudi,Fly,40,6,53,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,9,61,,,,
39,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,30,26,53,,,,
40,up,Ludovico Einaudi,Primavera,45,8,49,,,,
41,-,Il Divo,Unchained Melody (Senza catene),-,41,1,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",91,19,46,,,,
43,down,I Musici,Canon in D,34,26,62,,,,
44,down,Susan Boyle,Who I Was Born to Be,35,19,43,,,,
45,down,Johann Strauss Orchestra,Can-Can,33,6,51,,,,
46,down,Peter Tiefenbach & Stuart Laughton,The Last Post,37,9,43,,,,
47,up,2CELLOS,With or Without You,52,7,47,,,,
48,down,2CELLOS,Smooth Criminal,43,20,39,,,,
49,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,36,21,41,,,,
50,down,The Piano Guys,Let It Go (Live),46,43,38,,,,
51,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",49,35,46,,,,
52,up,Ludovico Einaudi,Divenire,53,13,35,,,,
53,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",44,4,77,,,,
54,up,The Tango Project,Por Una Cabeza,54,21,32,,,,
55,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,57,47,28,,,,
56,up,The Piano Guys,Peponi (Paradise),90,35,37,,,,
57,-,Johannes Bornlöf,River Waltz,-,57,1,,,,
58,down,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,39,32,48,,,,
59,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,50,7,63,,,,
60,-,"Ralph Allwood, Rodolfus Choir & Sam Jenkins",I Sing the Birth,-,60,1,,,,
61,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,22,31,,,,
62,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,15,52,,,,
63,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,25,2,,,,
64,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,62,1,,,,
65,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,39,6,,,,
66,-,Ivo Janssen,"Goldberg Vraiations, BWV 988: Variatio 12 Canone alla Quarta",-,66,1,,,,
67,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",56,50,21,,,,
68,-,"Sydney Philharmonia Motet Choir, Antony Walker & David Miller",Carol of the Birds,-,46,2,,,,
69,-,"Guy Noble, Sinfonia Australis, David Hobson & Teddy Tahu Rhodes",O Holy Night (Arr. William Ryden),-,69,1,,,,
70,-,Susan Boyle,O Holy Night,-,70,1,,,,
71,-,Il Divo,Ave Maria,-,71,2,,,,
72,-,London Mozart Players & Matthias Bamert,Symphony in G Major: I. Allegro con Brio,-,72,1,,,,
73,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,85,12,74,,,,
74,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,-,74,1,,,,
75,-,Yiruma & Sumi Jo,Cuore Indigo,-,75,1,,,,
76,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks","O Come, All Ye Faithful",-,76,1,,,,
77,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,52,1,,,,
78,-,"Berliner Philharmoniker, Cecilia Bartoli & Daniel Barenboim","Le nozze di Figaro: Act 2, ""Voi, che sapete che cosa è amor"" [Cherubino]",-,70,1,,,,
79,-,Marina Prior,You Weren't In Love With Me,-,79,1,,,,
80,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",O Holy Night (Arr. John Rutter),-,80,1,,,,
81,-,"Sydney Children's Choir, Cantillation, Jane Sheldon, Jim Franklin, Rixon Thomas, Ian Cleworth, Brian Nixon, Matthew Doyle & Lyn Williams",Dawn Mantras,-,64,2,,,,
82,-,Il Divo,You Raise Me Up (Por Ti Sere),-,82,1,,,,
83,-,"St. Paul's Cathedral Choir, Simon Johnson & Andrew Carwood","L'Enfance du Christ, Op. 25 - English Version: The Shepherd's Farewell",-,83,1,,,,
84,-,Daniel Cook,"4 Preludes on Well-Known Carols: No. 1, Adeste fideles",-,84,1,,,,
85,-,"Anne-Sophie Mutter, London Philharmonic Orchestra & Yuri Bashmet","Sinfonia Concertante For Violin, Viola And Orchestra in E-Flat, K. 364: II. Andante",-,85,1,,,,
86,-,The Piano Guys,Titanium / Pavane,-,24,28,,,,
87,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,71,2,28,,,,
88,-,May Roosevelt,Memoir #02 [06.12.09],-,88,1,,,,
89,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),88,24,23,,,,
90,-,Hania Rani & Dobrawa Czocher,Preludium c-moll (Remastered 2021),-,90,1,,,,
91,-,Gavin Luke,Feeling Minnesota,-,91,1,,,,
92,-,Gavin Luke,Motif in F Major,-,92,1,,,,
93,-,Medici String Quartet & Jack Brymer,"Clarinet Quintet in A Major, K581: II. Larghetto",-,93,1,,,,
94,down,2CELLOS,Thunderstruck,63,20,26,,,,
95,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",92,50,23,,,,
96,up,André Rieu,"Bolero (from ""10"")",97,22,30,,,,
97,-,Ludovico Einaudi,Una Mattina,-,15,18,,,,
98,down,Becky Jane Taylor & Simon Hale,Once Upon a December,72,50,23,,,,
99,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,93,58,20,,,,
100,down,Susan Boyle,Auld Lang Syne,98,4,17,,,,
