Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,115,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,115,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,115,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,114,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,115,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,4,93,,,,
7,down,Susan Boyle,Amazing Grace,6,1,115,,,,
8,down,The Piano Guys,A Thousand Years,4,1,114,,,,
9,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,103,,,,
10,up,Susan Boyle,Wild Horses,10,4,103,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,12,6,90,,,,
12,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],14,9,8,,,,
13,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,95,,,,
14,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,16,2,103,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,103,,,,
16,up,Il Divo,Amazing Grace,18,8,97,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,3,101,,,,
18,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,20,7,8,,,,
19,up,Ludovico Einaudi,Nuvole bianche,39,5,63,,,,
20,up,Susan Boyle,How Great Thou Art,21,3,94,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,4,47,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,4,112,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,12,77,,,,
24,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,5,78,,,,
25,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,48,18,78,,,,
26,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,4,96,,,,
27,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",22,13,90,,,,
28,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,58,7,65,,,,
29,up,Susan Boyle,Hallelujah,29,14,62,,,,
30,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,84,,,,
31,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,2,90,,,,
32,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",30,10,82,,,,
33,down,I Musici,Canon in D,32,26,64,,,,
34,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,33,16,63,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,11,66,,,,
36,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,9,63,,,,
37,up,The Piano Guys,Beethoven's 5 Secrets,43,10,91,,,,
38,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,37,26,55,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,19,48,,,,
40,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,41,14,86,,,,
41,up,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),42,13,53,,,,
42,up,Susan Boyle,Who I Was Born to Be,46,19,45,,,,
43,up,Il Divo,Hallelujah (Aleluya),44,9,49,,,,
44,down,Ludovico Einaudi,Primavera,38,8,51,,,,
45,down,Ludovico Einaudi,Fly,34,6,55,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,95,15,54,,,,
47,up,2CELLOS,Smooth Criminal,47,20,41,,,,
48,up,2CELLOS,With or Without You,53,7,49,,,,
49,up,Peter Tiefenbach & Stuart Laughton,The Last Post,52,9,45,,,,
50,-,"Slava Grigoryan, Leonard Grigoryan, Joseph Tawadros & James Tawadros",Journey,-,50,1,,,,
51,-,Philharmonia Orchestra & Sir Charles Mackerras,Coppélia: Waltz,-,51,1,,,,
52,up,The Piano Guys,Peponi (Paradise),62,35,39,,,,
53,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,97,32,50,,,,
54,up,The Piano Guys,Let It Go (Live),55,43,40,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,105,,,,
56,up,The Tango Project,Por Una Cabeza,61,21,34,,,,
57,up,André Rieu,"Bolero (from ""10"")",60,22,32,,,,
58,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",57,4,79,,,,
59,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",59,35,48,,,,
60,up,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",77,50,23,,,,
61,-,Becky Jane Taylor & Simon Hale,Once Upon a December,-,50,24,,,,
62,down,Ludovico Einaudi,Divenire,56,13,37,,,,
63,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,23,6,92,,,,
64,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,54,21,43,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",24,4,91,,,,
66,up,2CELLOS,Thunderstruck,98,20,28,,,,
67,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,91,47,30,,,,
68,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",96,50,25,,,,
69,up,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,99,2,30,,,,
70,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),100,24,25,,,,
71,-,Craig Armstrong,Nocturne 16,-,71,1,,,,
72,-,Hior Chronik,The River,-,72,1,,,,
73,-,Emmanuelle Bertrand & Pascal Amoyel,Sonate pour violoncelle et piano: III. Allegro vivace,-,73,1,,,,
74,-,Emmanuelle Bertrand & Pascal Amoyel,Sonate pour violoncelle et piano: II. Lentement,-,74,1,,,,
75,-,Bojan Sudjic & Macedonian Symphonic Orchestra,"Rigoletto, Act I: ""Caro nome"" (Instrumental)",-,75,1,,,,
76,-,Irish Chamber Orchestra & Fionnuala Hunt,Suite for Strings: Air,-,76,1,,,,
77,-,Music Lab Collective,Traditional: Greensleeves,-,77,1,,,,
78,-,Emmanuelle Bertrand & Pascal Amoyel,Sonate pour violoncelle et piano: I. Allegro,-,78,1,,,,
79,-,Alexander Vedernikov & Russian Philharmonia Orchestra,Symphony No. 3: Movement 3,-,79,1,,,,
80,-,Eklusis,Gymnopédie No. 1,-,80,1,,,,
81,down,Johann Strauss Orchestra,Can-Can,45,6,53,,,,
82,-,Emmanuelle Bertrand & Pascal Amoyel,Andante espressivo,-,82,1,,,,
83,-,"Wiener Sängerknaben, Gerald Wirth & Salonorchester Alt Wien","Matrosen-Polka, Op. 52 (Arr. Gerald Wirth)",-,83,1,,,,
84,-,"Anonymous & Dresden Kreuzchor, members",Gut' Nacht,-,84,1,,,,
85,-,Devonte Hynes,"Evil N****r (Live on the Black Power Live Broadcast, Los Angeles, 2020)",-,85,1,,,,
86,-,Ben Johnson & James Baillieu,"In a Persian Garden: No. 20, Ah, Moon of My Delight",-,86,1,,,,
87,-,Anonymous & Dresden Kreuzchor,"14 Deutsche Volkslieder, Book 1, WoO 34: III. Bei nachtlicher Weil",-,87,1,,,,
88,-,Anonymous & Wernigerode Radio Youth Choir,In stiller Nacht,-,88,1,,,,
89,-,Emmanuelle Bertrand,"Sonata for solo violoncello, Op. 8: I.  Allegro maestoso ma appassionato",-,89,1,,,,
90,-,Martin Flamig & Dresden Kreuzchor,Die Blumelein sie schlafen,-,90,1,,,,
91,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,24,19,,,,
92,up,The Piano Guys,Titanium / Pavane,94,24,30,,,,
93,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",76,22,33,,,,
94,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,21,,,,
95,-,Ludovico Einaudi,Una Mattina,-,15,19,,,,
96,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,21,,,,
97,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,19,,,,
98,-,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],-,61,3,,,,
99,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,21,,,,
100,-,Vienna Philharmonic,Blue Danube Waltz,-,28,17,,,,
