Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,117,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,117,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,117,,,,
4,up,Susan Boyle,I Dreamed a Dream,5,1,116,,,,
5,up,Susan Boyle,Amazing Grace,7,1,117,,,,
6,up,The Piano Guys,A Thousand Years,6,1,116,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,105,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,117,,,,
9,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",8,4,95,,,,
10,up,Susan Boyle,Wild Horses,10,4,105,,,,
11,up,Ludovico Einaudi,Nuvole bianche,30,5,65,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,12,6,92,,,,
13,up,Australian National Band & David Stanhope,Advance Australia Fair (Arr. David Stanhope) [arr. David Stanhope],14,9,10,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,97,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,105,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,105,,,,
17,up,Il Divo,Amazing Grace,17,8,99,,,,
18,up,Queensland Symphony Orchestra & Tommy Tycho,I Still Call Australia Home,19,7,10,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,3,103,,,,
20,up,Susan Boyle,How Great Thou Art,20,3,96,,,,
21,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",29,13,92,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",31,4,93,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,86,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,4,114,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,12,79,,,,
26,up,Ludovico Einaudi,Fly,37,6,57,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,5,80,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,39,10,93,,,,
29,up,Ludovico Einaudi,Primavera,35,8,53,,,,
30,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,18,80,,,,
31,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,28,7,67,,,,
32,up,Susan Boyle,Hallelujah,32,14,64,,,,
33,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,10,84,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,2,92,,,,
35,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,9,65,,,,
36,down,I Musici,Canon in D,34,26,66,,,,
37,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,36,16,65,,,,
38,down,London Philharmonic Orchestra & David Parry,Canon In D Major,33,11,68,,,,
39,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,4,98,,,,
40,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,48,26,57,,,,
41,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,40,14,88,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,19,50,,,,
43,up,Ludovico Einaudi,Divenire,53,13,39,,,,
44,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),43,13,55,,,,
45,down,Il Divo,Hallelujah (Aleluya),42,9,51,,,,
46,down,Susan Boyle,Who I Was Born to Be,44,19,47,,,,
47,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,45,15,56,,,,
48,-,"Sir Neville Marriner & The Academy of St. Martin in the Fields, Academy of St. Martin in the Fields & Sir Neville Marriner","Minuet from String Quintet in E Major: Op. 13, No. 5",-,48,1,,,,
49,-,Alexander Malter & Dietmar Schwalke,Spiegel im Spiegel: 2,-,49,1,,,,
50,-,The Sixteen & Harry Christophers,And I Saw a New Heaven,-,50,1,,,,
51,down,Peter Tiefenbach & Stuart Laughton,The Last Post,49,9,47,,,,
52,down,2CELLOS,With or Without You,46,7,51,,,,
53,down,2CELLOS,Smooth Criminal,51,20,43,,,,
54,up,The Piano Guys,Let It Go (Live),54,43,42,,,,
55,up,The Tango Project,Por Una Cabeza,56,21,36,,,,
56,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,57,32,52,,,,
57,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,47,21,45,,,,
58,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",55,35,50,,,,
59,down,André Rieu,"Bolero (from ""10"")",58,22,34,,,,
60,up,The Piano Guys,Peponi (Paradise),82,35,41,,,,
61,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",52,4,81,,,,
62,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,59,47,32,,,,
63,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",60,50,25,,,,
64,up,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",95,50,27,,,,
65,-,Queensland Symphony Orchestra & Ronald Hamner,"Pastorale (Theme From ""Blue Hills"")",-,65,1,,,,
66,-,"Amy Dickson, The Melbourne Symphony Orchestra, Benjamin Northey, Rex Goh, Bill Risby, Daryl Pratt, Leon Gaer & Gordon Rytmeister","Local Hero Saxophone Concerto: IV. Going Home (From ""Local Hero"")",-,66,1,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,48,,,,
68,-,Chen Xue-Hong,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,68,1,,,,
69,-,DoubleBeats,"10 Preludes, Op. 23: No. 5 in G Minor (Arr. L. Böhm & N. Fan for 2 Marimbas)",-,69,1,,,,
70,-,Ludovico Einaudi,Luminous,-,36,2,,,,
71,-,Daniel Barenboim & Wiener Philharmoniker,"Kleine Chronik, Polka schnell, Op. 128",-,71,1,,,,
72,-,Spiros Rantos & Brachi Tilles,Fiddler on the Roof: If I Were a Rich Man,-,72,1,,,,
73,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley","Tarantella Napoletana, Tono Hypodorico",-,73,2,,,,
74,-,DoubleBeats,"12 Etudes, Op. 25 (Excerpts Arr. L. Böhm & N. Fan for 2 Marimbas): No. 1 in A Minor, B. 104 ""Aeolian Harp""",-,74,1,,,,
75,-,Fabio D'Andrea,Debussy Reverie,-,75,1,,,,
76,-,Anne Liz,Como É Grande O Meu Amor Por Você,-,76,1,,,,
77,up,The Piano Guys,Titanium / Pavane,96,24,32,,,,
78,-,"Dresdner Kammerchor, Ensemble Alte Musik Dresden, Hans-Christoph Rademann, Markus Brutscher & Johanna Koslowski",Vespro Della Beata Vergine: XII. Hymnus Ave maris stella,-,78,1,,,,
79,-,Choir of New College Oxford & Edward Higginbottom,And I saw a new Heaven,-,79,1,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 41 in C, K. 551 - ""Jupiter"": IV. Molto Allegro",-,80,1,,,,
81,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Tarantella del Gargano,-,81,1,,,,
82,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,78,2,32,,,,
83,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),90,24,27,,,,
84,-,Dominique Vellard & Ensemble Gilles Binchois,Messe de Pâques: Trope: Paschale carmen - Introït Resurrexi,-,84,1,,,,
85,-,"Dresdner Kammerchor, Ensemble Alte Musik Dresden, Hans-Christoph Rademann, Markus Brutscher, Wilfried Jochens & Martin Krumbiegel",Vespro Della Beata Vergine: VII. Concerto Duo Seraphim,-,85,1,,,,
86,-,Dominique Vellard & Ensemble Gilles Binchois,Organa: Alleluia V. Multifarie olim,-,86,1,,,,
87,-,"Dara Savinova, Millenium Orchestra & Leonardo García Alarcón","Semele, HWV 58, Act II: No. 5, Hence, Hence, Iris, Hence Away (Juno)",-,87,1,,,,
88,-,Lo Mimieux,Lämna,-,88,1,,,,
89,-,Ensemble Gilles Binchois & Dominique Vellard,"Sanctus, cleri cetus psallat letus (Sanctus avec trope à deux voix)",-,89,1,,,,
90,-,Ensemble Gilles Binchois & Dominique Vellard,Rex obiit et labitur (Planctus),-,90,1,,,,
91,-,Chamber Orchestra Renaissance & Leo Korchin,"Sinfonia, in G major: III. Allegro",-,91,1,,,,
92,-,Chamber Orchestra Renaissance & Leo Korchin,"Sinfonia, in G major: II. Adagio",-,92,1,,,,
93,-,Chamber Orchestra Renaissance & Leo Korchin,"Sinfonia, in G major: I. Allegro",-,93,1,,,,
94,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],100,24,21,,,,
95,down,Becky Jane Taylor & Simon Hale,Once Upon a December,94,50,26,,,,
96,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,20,,,,
97,down,2CELLOS,Thunderstruck,87,20,30,,,,
98,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,97,58,23,,,,
99,down,Ludovico Einaudi,Una Mattina,98,15,21,,,,
100,-,Sydney Youth Orchestra & Tommy Tycho,Advance Australia Fair (Arr. Tommy Tycho) [short orchestra version],-,61,4,,,,
