Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,0,,,,
2,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,0,,,,
3,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,3,0,,,,
4,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,0,,,,
5,-,The Piano Guys,A Thousand Years,-,1,0,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,0,,,,
7,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,0,,,,
8,-,Paul Potts,Turandot: Nessun Dorma,-,6,0,,,,
9,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,2,0,,,,
10,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,7,0,,,,
11,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,0,,,,
12,-,Ludovico Einaudi,Primavera,-,12,0,,,,
13,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,3,0,,,,
14,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,4,0,,,,
15,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,13,0,,,,
16,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,6,0,,,,
17,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,0,,,,
18,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,6,0,,,,
19,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,10,0,,,,
20,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,12,0,,,,
21,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,0,,,,
22,-,Ludovico Einaudi,Fly,-,12,0,,,,
23,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,-,18,0,,,,
24,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,5,0,,,,
25,-,The Piano Guys,Beethoven's 5 Secrets,-,10,0,,,,
26,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,16,0,,,,
27,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,4,0,,,,
28,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,27,0,,,,
29,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,19,0,,,,
30,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,26,0,,,,
31,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,9,0,,,,
32,-,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,-,32,0,,,,
33,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,0,,,,
34,-,Ludovico Einaudi,Divenire,-,34,0,,,,
35,-,I Musici,Canon in D,-,26,0,,,,
36,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,14,0,,,,
37,-,Peter Tiefenbach & Stuart Laughton,The Last Post,-,9,0,,,,
38,-,2CELLOS,With or Without You,-,7,0,,,,
39,-,2CELLOS,Smooth Criminal,-,20,0,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,0,,,,
41,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,15,0,,,,
42,-,The Tango Project,Por Una Cabeza,-,21,0,,,,
43,-,2CELLOS,Thunderstruck,-,20,0,,,,
44,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,35,0,,,,
45,-,André Rieu,"Bolero (from ""10"")",-,22,0,,,,
46,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,0,,,,
47,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,47,0,,,,
48,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,0,,,,
49,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,0,,,,
50,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,27,0,,,,
51,-,Vienna Philharmonic,Blue Danube Waltz,-,28,0,,,,
52,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,0,,,,
53,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,0,,,,
54,-,The Piano Guys,Just the Way You Are,-,54,0,,,,
55,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,55,0,,,,
56,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,0,,,,
57,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,0,,,,
58,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,0,,,,
59,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,0,,,,
60,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,0,,,,
61,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,50,0,,,,
62,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,0,,,,
63,-,The Piano Guys,Peponi (Paradise),-,35,0,,,,
64,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,58,0,,,,
65,-,Julian Lloyd Webber & John Lenehan,"Cantata, BWV 156: Arioso (Adagio in G Major)",-,65,0,,,,
66,-,André Rieu,"My Heart Will Go On (from ""Titanic"")",-,33,0,,,,
67,-,Alessandro Deljavan,"Études, Op. 25: XI. Etude in A Minor ""Winter Wind"". Lento",-,67,0,,,,
68,-,Ludovico Einaudi,I giorni,-,11,0,,,,
69,-,"Pinchas Zukerman, Sir Charles Mackerras & London Symphony Orchestra","Introduction and Rondo Capriccioso, Op. 28",-,69,0,,,,
70,-,"Bryn Terfel, Orchestra of the Welsh National Opera & Gareth Jones",My little Welsh home,-,70,0,,,,
71,-,Alessandro Deljavan,"Études, Op. 25: X. Etude in B Minor. Allegro con fuoco",-,71,0,,,,
72,-,Vladimir Ashkenazy & Philharmonia Orchestra,"Piano Concerto No. 27 in B-Flat, K. 595: III. Allegro",-,72,0,,,,
73,-,The Black Mountain Male Chorus & The City of Prague Philharmonic Orchestra,Calon Lan,-,73,0,,,,
74,-,Hans & Christoph Becker-Foss,"Toccata and Fugue In D Minor, BWV 565",-,74,0,,,,
75,-,"Plácido Domingo, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Tosca: E lucevan le stelle,-,75,0,,,,
76,-,Henry Mancini & Luciano Pavarotti,Vivere,-,76,0,,,,
77,-,"Jessye Norman, Gewandhausorchester Leipzig & Kurt Masur","Morgen, Op. 27, No. 4",-,69,0,,,,
78,-,"London Symphony Orchestra, Susan Gritton, Sir Colin Davis & Sara Mingardo","Messiah: Part I, No 20. He Shall Feed His Flock Like a Shepherd",-,78,0,,,,
79,-,"Max Richter, Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Autumn Music 2,-,79,0,,,,
80,-,Tasmanian Symphony Orchestra & David Stanhope,"Canon and Gigue in D Major, P 37: 1. Canon",-,63,0,,,,
81,-,Anne Müller,Nummer 2,-,81,0,,,,
82,-,"Aida Garifullina, Cornelius Meister & RSO-Wien",The Golden Cockerel: Hymn to the Sun,-,82,0,,,,
83,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,83,0,,,,
84,-,"Fiona Pears, Ian Tilley, Bernard Arnold, Milton Berle, Sophie Tanner, Tomas Hurnik, Tom Rainey, Alice Yang, Cam Lee, Anthony Ferner, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Boris Campbell, Thomas Eves, Jonathan Stic","Lucky, Lucky, Lucky Me (Arr. by Fiona Pears & Ian Tilley)",-,84,0,,,,
85,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra","Gypsy Songs, Op. 55: IV. Songs My Mother Taught Me",-,85,0,,,,
86,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VII. Neptune, the Mystic",-,86,0,,,,
87,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",They All Laughed,-,87,0,,,,
88,-,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,-,34,0,,,,
89,-,Lumiere String Quartet,Canon in D Major (Arr. for String Quartet),-,77,0,,,,
90,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,19,0,,,,
91,-,The Piano Guys,Let It Go (Live),-,43,0,,,,
92,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",Shall We Gather at the River?,-,92,0,,,,
93,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra","For Me, Formidable",-,93,0,,,,
94,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra","Pavane pour une infante défunte, M. 19",-,94,0,,,,
95,-,"Cornelius Meister, RSO-Wien & Aida Garifullina","Mazeppa, TH 7: Spi, mladyenits moy prekrasniy (Maria's Lullaby)",-,95,0,,,,
96,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,91,0,,,,
97,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,93,0,,,,
98,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: III. Mercury, the Winged Messenger",-,94,0,,,,
99,-,The Piano Guys,Fight Song / Amazing Grace,-,28,0,,,,
100,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,0,,,,
