Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,225,,,,
2,up,Susan Boyle,Amazing Grace,2,1,225,,,,
3,up,Susan Boyle,I Dreamed a Dream,4,1,224,,,,
4,up,The Piano Guys,A Thousand Years,5,1,224,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,5,208,,,,
6,up,Susan Boyle,Wild Horses,7,4,197,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,208,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,6,184,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,3,1,207,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,201,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,204,,,,
12,up,Susan Boyle,How Great Thou Art,33,3,198,,,,
13,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,6,194,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,3,190,,,,
15,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,17,12,182,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,5,182,,,,
17,up,Susan Boyle,Hallelujah,19,14,154,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,191,,,,
19,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,21,9,162,,,,
20,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,22,16,167,,,,
21,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,19,143,,,,
22,up,Susan Boyle,Who I Was Born to Be,50,19,137,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,25,10,190,,,,
24,up,2CELLOS,With or Without You,26,7,140,,,,
25,up,Peter Tiefenbach & Stuart Laughton,The Last Post,27,9,138,,,,
26,up,2CELLOS,Smooth Criminal,29,20,134,,,,
27,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,28,1,25,,,,
28,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,111,,,,
29,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),34,24,106,,,,
30,up,The Piano Guys,Titanium / Pavane,32,24,109,,,,
31,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",38,26,97,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",47,17,64,,,,
33,up,Susan Boyle,Cry Me a River,40,30,65,,,,
34,up,Susan Boyle,Silent Night,42,13,66,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",43,14,50,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),45,34,39,,,,
37,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,46,34,44,,,,
38,-,Finghin Collins,Gymnopédie No. 1,-,25,9,,,,
39,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",49,25,42,,,,
40,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,159,,,,
41,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,39,41,,,,
42,-,Camille Berthollet & Julie Berthollet,Yesterday,-,42,1,,,,
43,-,Tony Ann,ICARUS,-,30,3,,,,
44,-,Taipei Philharmonic Orchestra & Henry Mazer,National Anthem of Republic of China,-,44,1,,,,
45,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,10,2,211,,,,
46,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,110,,,,
47,down,Il Divo,Amazing Grace,12,8,197,,,,
48,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,87,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,73,,,,
50,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,63,39,26,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",15,4,189,,,,
52,down,Johann Strauss Orchestra,Can-Can,23,6,147,,,,
53,down,Il Divo,Hallelujah (Aleluya),24,9,143,,,,
54,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,13,22,,,,
55,down,The Tango Project,Por Una Cabeza,30,21,113,,,,
56,-,Baldini Quartet & Daniel Rojas,SalTango,-,56,1,,,,
57,-,"Michael Eastwood, Ayran Nicodemo, Bruno Migliari, Chris Ott, Ezra Williams, João Paulo Drummond, Joe Zeitlin, Jon-Paul Frappier & Josh Plotner",Their Lonely Betters,-,57,1,,,,
58,-,"Power-Haus, Christian Reindl & Lucie Paradis",Asgard,-,58,1,,,,
59,-,Christiane Jaccottet,"Goldberg Variations, BWV 988: I. Aria",-,59,1,,,,
60,-,Vitalik Medianik,Horse Racing,-,60,1,,,,
61,down,Vienna Philharmonic,Blue Danube Waltz,35,12,84,,,,
62,down,Susan Boyle,Auld Lang Syne,36,4,86,,,,
63,-,Roman Kim & Jure Gorucan,"Violin Concerto No 2 in B Minor, Op. 7: III. Rondo à la clochette ""La Campanella""",-,63,1,,,,
64,-,Angèle Dubeau & La Pietà,Koyaanisqatsi (Arr. for Ensemble by Angèle Dubeau and François Vallières),-,64,1,,,,
65,-,Stevie Ross,Trippin' (feat. VESHZA),-,65,1,,,,
66,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,12,88,,,,
67,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,39,31,60,,,,
68,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus I (Performed on Piano)",-,68,1,,,,
69,-,Sally Maer & Sally Whitwell,I Giorni (Arr. by Sally Whitwell),-,50,2,,,,
70,-,Virginia Taylor & Timothy Kain,Retratos: El Cronopio,-,70,1,,,,
71,-,Virginia Taylor & Timothy Kain,Retratos: Milonga del Serafin,-,71,1,,,,
72,-,Virginia Taylor & Timothy Kain,Tres Temas Argentinas: Un Motivo de Vals,-,72,1,,,,
