Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,29,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,197,,,,
3,-,Dan Vasc,The Sound of Silence,-,3,4,,,,
4,down,Susan Boyle,I Dreamed a Dream,3,1,196,,,,
5,down,Susan Boyle,Amazing Grace,4,1,197,,,,
6,down,The Piano Guys,A Thousand Years,2,1,196,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,181,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,6,159,,,,
9,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,10,2,183,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,179,,,,
11,up,Il Divo,Amazing Grace,57,8,169,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,3,178,,,,
13,up,Susan Boyle,How Great Thou Art,14,3,173,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,168,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",16,4,163,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,3,162,,,,
17,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,18,12,154,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,5,154,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,4,87,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,165,,,,
21,-,Charles Leclerc,MON23 (1:3),-,21,1,,,,
22,-,Tom Jones,She's a Lady,-,2,19,,,,
23,up,Johann Strauss Orchestra,Can-Can,23,6,119,,,,
24,up,Il Divo,Hallelujah (Aleluya),25,9,115,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,26,10,162,,,,
26,up,2CELLOS,With or Without You,96,7,112,,,,
27,up,Susan Boyle,Who I Was Born to Be,27,19,110,,,,
28,up,Peter Tiefenbach & Stuart Laughton,The Last Post,28,9,110,,,,
29,-,Susan Boyle,Hallelujah,-,14,130,,,,
30,up,2CELLOS,Smooth Criminal,34,20,106,,,,
31,up,André Rieu,"Bolero (from ""10"")",36,22,86,,,,
32,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),39,24,78,,,,
33,-,Duncan Moss,Goodbye Mum (Piano and Orchestra),-,33,1,,,,
34,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,7,83,,,,
35,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,182,,,,
36,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,133,,,,
37,up,The Piano Guys,Titanium / Pavane,40,24,81,,,,
38,down,Susan Boyle,Wild Horses,6,4,175,,,,
39,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,174,,,,
40,down,The Tango Project,Por Una Cabeza,35,21,90,,,,
41,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,21,9,136,,,,
42,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,22,16,139,,,,
43,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",98,26,70,,,,
44,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",97,19,66,,,,
45,-,Otto Noir,Lofoten,-,45,1,,,,
46,-,Dan Vasc,Nessun Dorma,-,41,1,,,,
47,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,15,2,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,19,117,,,,
49,-,"Anne Akiko Meyers, Kristjan Järvi & Philharmonia Orchestra",O magnum mysterium (Arr. for Violin & Orchestra),-,49,1,,,,
50,-,ORA Singers & Suzi Digby,Sanctissima,-,50,1,,,,
51,-,FL MUSIC,My Mother Told Me (FLM Version),-,51,1,,,,
52,-,Ron Adelaar,River Flows In You,-,52,1,,,,
53,-,Le Ricordanze & Mario Brunello,"String Quintet in E-Major, Op. 11 No. 5, G. 275: III. Minuetto. Con un poco di moto",-,53,1,,,,
54,-,"Staffan Scheja, Stockholm Sinfonietta & Jan-Olav Wedin","Concerto No. 21 in C Major for Piano and Orchestra, K. 467: II. Andante (""Elvira Madigan"")",-,54,1,,,,
55,-,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: III. Allegro",-,55,1,,,,
56,-,"Howard Arman, Münchner Rundfunkorchester & Chor des Bayerischen Rundfunks",I'm the Happiest Christmas Tree,-,56,1,,,,
57,-,Matteo Myderwyk,Waltz For Waving Starlings,-,57,1,,,,
58,-,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,58,1,,,,
59,-,Loreley Stang Holzer & Rodi Risatti,You Raise Me Up (Cover),-,59,1,,,,
60,-,"Bella Davidovich, London Symphony Orchestra & Sir Neville Marriner","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: I. Allegro maestoso",-,60,1,,,,
61,-,"Göteborgs Ungdomskör, Anne Johansson, Tommy Jonsson & Viktor Turegård",Vakna först i sommartid (Arr. for Choir by Gunnar Eriksson),-,61,1,,,,
62,-,Luke Howard,The Opening of the Gates,-,62,1,,,,
63,-,Leonard Bernstein & New York Philharmonic,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,63,1,,,,
64,-,Penguin Cafe,Finland,-,64,1,,,,
65,-,Mitsuko Uchida,"Fantasie in C Major, Op. 17: I. Durchaus fantastisch und leidenschaftlich vorzutragen - Im Legenden-Ton",-,65,1,,,,
66,-,"Le Poème Harmonique, Vincent Dumestre, Claire Lefilliâtre, Serge Goubioud, Jan Van Elsacker & Benoit Arnould",Lamento della Ninfa: Amor,-,66,1,,,,
67,-,Lucy O'Byrne,Siúil a Rún,-,67,1,,,,
68,-,Tokyo Kosei Wind Orchestra & Kazuyoshi Akiyama,Colas Breugnon: Overture (Arr. for Wind Orchestra by Donald Hunsberger),-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",37,22,86,,,,
70,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 3 (Ed. Lev Atovmyan): III. Dance [The Limpid Stream],-,70,1,,,,
71,-,Euclid Quartet,"String Quartet No. 12 in F Major, Op. 96 ""American"": I. Allegro ma non troppo",-,71,1,,,,
72,-,"Peter Harvey, John Eliot Gardiner & English Baroque Soloists","Cantata ""Ich habe genug"" BWV 82: IV. Recitativo: Mein Gott! wann kommt das schöne Nun!",-,72,1,,,,
73,-,Mitsuko Uchida,"Fantasie in C Major, Op. 17: II. Mäßig. Durchaus energisch - Etwas langsamer - Vielbewegter",-,73,1,,,,
74,-,Guiseppe Distefano,Arrivederci,-,74,1,,,,
75,-,Ceridwen McCooey,The Peacock,-,75,1,,,,
76,-,Tania León & Continuum,Indígena,-,76,1,,,,
77,-,Mitsuko Uchida,"Fantasie in C Major, Op. 17: III. Langsam getragen. Durchweg leise zu halten - Etwas bewegter",-,77,1,,,,
78,-,Music Lab Collective,Cornfield Chase (Arr. Piano) [originally from 'Interstellar'],-,78,1,,,,
79,-,Guiseppe Di Stefano,Bixio - Maria Christina,-,79,1,,,,
80,-,"Peter Harvey, John Eliot Gardiner & English Baroque Soloists","Cantata ""Ich habe genug"" BWV 82: I. Aria: Ich habe genug, ich habe den Heiland",-,80,1,,,,
81,-,Charl du Plessis Trio,"Präludium in B Minor, BWV 855a (Arranged by Alexander Siloti) [Re arranged by Charl du Plessis]",-,81,1,,,,
82,-,"Peter Harvey, John Eliot Gardiner & English Baroque Soloists","Cantata ""Ich habe genug"" BWV 82: V. Aria: Ich freue mich auf meinen Tod",-,82,1,,,,
83,-,Orchestra of the Vienna State Opera & Hermann Scherchen,"Scheherazade, Op. 35: The Young Prince and the Young Princess",-,83,1,,,,
84,-,"Ludwig Güttler, Michaelstein Telemann Chamber Orchestra & Eitelfriedrich Thom","Trumpet Concerto In D Major, TWV 51:D7: I. Adagio",-,84,1,,,,
85,-,Scottish Chamber Orchestra & Jaime Laredo,"A Midsummer Night's Dream, Incidental Music, Op. 61, MWV M 13: 7. Nocturne",-,85,1,,,,
86,-,David Shifrin & Yevgeny Yontov,"Fantasy Piece in G Minor, FS 3h",-,86,1,,,,
87,-,Susan Boyle,Auld Lang Syne,-,4,59,,,,
88,-,Tokyo Kosei Wind Orchestra & Frederick Fennell,The Syncopated Clock,-,88,1,,,,
89,-,Fredrik Fors & Sveinung Bjelland,"Elégie pour clarinette et piano en Mi Bémol Majeur, Op. 10: Andante sostenuto",-,89,1,,,,
90,-,Martin Jones,"La Fille aux Cheveux de Lin, L. 33",-,90,1,,,,
91,-,"Melissa Doecke, Peter de Jager & Fleury",Pièce en forme de habanera,-,91,1,,,,
92,-,Paul Coletti & Leslie Howard,Morpheus,-,92,1,,,,
93,-,Marie McLaughlin & Malcolm Martineau,Comin' Thro' the Rye,-,93,1,,,,
94,-,"Philharmonia Orchestra, Carlo Rizzi, Chorus of the Royal Opera House, Covent Garden, Jane Eaglen & Terry Edwards","Edgar: Addio, addio, mio dolce amor!",-,94,1,,,,
95,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Claudia Nicole Bandera, Peter Dvorský, Marco Berti, Mario Bolognesi, Enrico Cossutta, Gino Quilico, Nina Rautio, Luigi Roni, Aldo Bramante, Ernesto Panariello, Lorin Maazel, ","Manon Lescaut: ""Donna Non Vidi Mai""",-,95,1,,,,
96,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Claudia Nicole Bandera, Peter Dvorský, Marco Berti, Mario Bolognesi, Enrico Cossutta, Gino Quilico, Nina Rautio, Luigi Roni, Aldo Bramante, Ernesto Panariello, Lorin Maazel, ","Manon Lescaut: ""Cortese Damigella""",-,96,1,,,,
97,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano, Claudia Nicole Bandera, Peter Dvorský, Marco Berti, Mario Bolognesi, Enrico Cossutta, Gino Quilico, Nina Rautio, Luigi Roni, Aldo Bramante, Ernesto Panariello, Lorin Maazel, ","Manon Lescaut: ""Tra Voi, Belle, Brune e Bionde""",-,97,1,,,,
98,-,Huelgas-Ensemble & Paul Van Nevel,Missa Ut Re Mi Fa Sol La: II. Gloria,-,98,1,,,,
99,up,Vienna Philharmonic,Blue Danube Waltz,100,12,59,,,,
100,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",99,12,65,,,,
