Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,39,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,39,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,39,,,,
4,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,31,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,39,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,1,38,,,,
7,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,5,,,,
8,up,Susan Boyle,Amazing Grace,8,1,39,,,,
9,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,9,1,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,37,,,,
11,down,The Piano Guys,A Thousand Years,9,1,38,,,,
12,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,5,31,,,,
13,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,13,1,,,,
14,-,Vladimir Ashkenazy,"Das Wohltemperierte Klavier, Book 1: Prelude in C Major, BWV 846 No. 1",-,14,1,,,,
15,down,Susan Boyle,Wild Horses,10,4,38,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,37,,,,
17,down,Paul Potts,Turandot: Nessun Dorma,12,6,29,,,,
18,-,Max Richter & Mari Samuelsen,Mercy,-,18,1,,,,
19,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,19,1,,,,
20,-,Hollywood Bowl Orchestra & John Mauceri,Twentieth Century Fox-Fanfare,-,20,1,,,,
21,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,8,27,,,,
22,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,14,2,,,,
23,-,"Tamás Vásáry, London Symphony Orchestra & Yuri Ahronovitch","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18. Andante cantabile",-,23,1,,,,
24,-,Daniel Barenboim & Staatskapelle Berlin,"Falstaff, Op. 68: IVb. The Repudiation of Falstaff, and His Death",-,24,1,,,,
25,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","La traviata, Act 2: ""Di Provenza il mar, il suol""",-,25,1,,,,
26,-,Ayako Fujiki,"Fantasiestücke, Op. 12: 1. Des Abends (D-Flat Major)",-,26,1,,,,
27,-,Joe Hisaishi,Departures (from 'Departures'),-,27,1,,,,
28,-,"Dmitri Hvorostovsky, Valery Gergiev & Rotterdam Philharmonic Orchestra","Il trovatore: ""Il balen del suo sorriso"" - ""Qual suono! o ciel!""",-,28,1,,,,
29,-,"Odhecaton, Paolo da Col, Alessandro Carmignani, Alberto Allegrezza, Paolo Fanciullacci, Mauro Borgioni & Marcello Vargetto",O sacrum convivium,-,29,1,,,,
30,-,Music Lab Collective,Scarborough Fair (True Love Version),-,30,1,,,,
31,-,"Fritz Wunderlich, Kurt Graunke Symphony Orchestra & Hans Carste",Ay Ay Ay,-,31,1,,,,
32,-,Riley Lee & Marshall McGuire,Cloudy Mountain,-,32,1,,,,
33,-,Fenwick Smith,"Flute Sonata in G Major, Op. 9, No. 7: IV. Giga: Allegro Moderato",-,33,1,,,,
34,-,"Karin Schaupp, Richard Mills & Tasmanian Symphony Orchestra","Concerto for Guitar and Strings, ""Arafura Dances"": 2. Arafura Arioso",-,34,1,,,,
35,-,Music Lab Collective,Somewhere over the Rainbow,-,35,1,,,,
36,-,Fenwick Smith,"Flute Sonata in G Major, Op. 9, No. 7: II. Allegro Ma non Troppo",-,36,1,,,,
37,-,"Radio-Sinfonieorchester Stuttgart, Sir Neville Marriner & Hans Kalafusz",ThaïsI: Méditation,-,37,1,,,,
38,-,Claudio Colombo,"Suite No. 6 in F-Sharp Minor for Piano, HWV 431: III. Allegro",-,38,1,,,,
39,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il barbiere di Siviglia: No. 2 Cavatina: ""Largo al factotum""",-,39,1,,,,
40,-,"Ambrosian Opera Chorus, Giuseppe Sinopoli & Philharmonia Orchestra","Madame Butterfly, Act 2: ""Coro a bocca chiusa"" (Humming Chorus)",-,40,1,,,,
41,-,"Dmitri Hvorostovsky, Ion Marin & Philharmonia Orchestra","Lucia di Lammermorr: ""Cruda, funesta smania""",-,41,1,,,,
42,-,Patrick Gallois,Air for Flute Solo,-,42,1,,,,
43,-,Claude Maury & Guy Penson,Six mélodies: VI. Andante ben marcato,-,43,1,,,,
44,-,Fenwick Smith,"Flute Sonata in G Major, Op. 9, No. 7: II. Allegro Ma non Troppo",-,44,1,,,,
45,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Silenzio cantatore,-,45,1,,,,
46,-,Fenwick Smith,"Flute Sonata in E Minor, Op. 9, No. 2: IV. Minuetto: Allegro non Troppo",-,46,1,,,,
47,-,Jasmine Choi,Clarke: Great Train Race for Solo Flute,-,47,1,,,,
48,-,"Dmitri Hvorostovsky, Moscow Chamber Orchestra & Philharmonia of Russia","Faust, CG 4: Avant de quitter ces lieux",-,48,1,,,,
49,-,"Jordi Savall, Hopkinson Smith & Anne Gallet","Pièces de viole du Second Livre, suite en si mineur: Menuet, II. 92 (1701)",-,49,1,,,,
50,-,Job Roggeveen,Beekweide,-,50,1,,,,
51,-,"Dmitri Hvorostovsky, Valery Gergiev & The Mariinsky Orchestra","The Demon: ""Na vazdushnam akeane""",-,51,1,,,,
52,-,Megan Wofford,Sweet Hope,-,52,1,,,,
53,-,Claudio Arrau,"Barcarolle in F-Sharp, Op. 60",-,53,1,,,,
54,-,Reza Bahram,Afsoos,-,54,1,,,,
55,-,"Bryn Terfel, Barry Wordsworth & London Symphony Orchestra","Wiegenlied, Op. 49, No. 4",-,55,1,,,,
56,-,"Sidney Sussex College Choir, Cambridge, Jamal Sutton & David Skinner","O God, Our Help in Ages Past",-,56,1,,,,
57,-,Guitar Trek,Wave Radiance (Colour: The Skin of Resonance) [Version for Guitar Quartet],-,57,1,,,,
58,-,Goetz Oestlind,The Labrador,-,58,1,,,,
59,-,"Nick Ingman, Royal Philharmonic Orchestra & Russell Watson","Rigoletto : ""La donna è mobile""",-,59,1,,,,
60,-,"National Academic Chamber Orchestra of Russia, Constantine Orbelian & Dmitri Hvorostovsky","Фауст, Act I: ""Avant de quitter ces lieux"" (Валентин)",-,60,1,,,,
61,-,Music Lab Collective,Same Love,-,61,1,,,,
62,-,Silvia Contenti,Battements glissés,-,62,1,,,,
63,-,Kerin Bailey,Major Melvin's Military Marching Band,-,63,1,,,,
64,-,Serge Koussevitzky & Boston Symphony Orchestra,"2 Elegiac Melodies, Op. 34: II. Varen (Last Spring)",-,64,1,,,,
65,-,Guitar Trek,Nocturne (Version for Guitar Quartet),-,65,1,,,,
66,-,"Luciano Pavarotti, Philharmonia Orchestra & Leone Magiera","Manon Lescaut: ""Donna non vidi mai"" (Live)",-,66,1,,,,
67,-,Luciano Pavarotti & John Wustman,'A vucchella (Live),-,67,1,,,,
68,-,Valeria Szervánszky & Ronald Cavaye,"Ma mère l'Oye, M. 60: V. Le jardin féerique",-,68,1,,,,
69,-,"Russell Watson, Nicholas Dodd & Royal Philharmonic Orchestra",Santa Lucia,-,69,1,,,,
70,-,Guitar Trek,"Guitar Quartet No. 8 ""5 Tails in Cold Blood"": III. Manta Ray Ballet",-,70,1,,,,
71,-,"Banff Festival Strings, David Hickman & Peter Bowman","Oboe Concerto in F (F.VII, No. 2): III. Allegro",-,71,1,,,,
72,-,"Jodie Devos, Adèle Charvet, Münchner Rundfunkorchester & Laurent Campellone","Les Contes d'Hoffmann: Prélude & Barcarolle ""Belle nuit, Ô nuit d'amour""",-,72,1,,,,
73,-,"Banff Festival Strings, David Hickman & Peter Bowman","Oboe Concerto in F (F.VII, No. 2): II. Allegro giusto",-,73,1,,,,
74,-,"Bryn Terfel, Scottish Chamber Orchestra & Sir Charles Mackerras","Te Deum in D, ""Dettingen"", HWV 283: Vouchsafe, O Lord",-,74,1,,,,
75,-,Tasmanian Symphony Orchestra & Pinchas Steinberg,"Holberg Suite, Op. 40: 3. Gavotte",-,75,1,,,,
76,-,Willy Claure,Raindrops Keep Falling on My Head (Instrumental),-,76,1,,,,
77,-,Prague Radio Symphony Orchestra & Jan Kučera,National Anthem of Republic of Malta,-,77,1,,,,
78,-,"Banff Festival Strings, David Hickman & Peter Bowman","Oboe Concerto in F (F.VII, No. 2): I. Allegro",-,78,1,,,,
79,-,Podington Bear,Suppose It Is,-,79,1,,,,
80,-,Nathalie Stutzmann & Orfeo 55,"Il Giustino, Act 2, Scène 13: Ho nel petto",-,80,1,,,,
81,-,Barbora Placha,"Harp Sonata in B-Flat Major, Op. 13 No. 1: III. Rondo",-,81,1,,,,
82,-,"Banff Festival Strings, David Hickman & Peter Bowman",Concerto for Trumpet & Oboe in E-Flat: IV. Allegro,-,82,1,,,,
83,-,Northern Chamber Orchestra & Nicholas Ward,"2 Miniatures: No. 2, Promenade",-,83,1,,,,
84,-,Andras Korodi & Budapest Philharmonic Orchestra,"The Tales of Hoffmann, Act IV: Barcarole",-,84,1,,,,
85,-,"Andrea Bocelli, Gianandrea Noseda & Orchestra del Maggio Musicale Fiorentino",La fanciulla del west: Ch'ella mi creda,-,85,1,,,,
86,-,Podington Bear,Sorrento,-,86,1,,,,
87,-,Podington Bear,Morels,-,87,1,,,,
88,-,Alex Sanz Gtz,On Melancholy Hill (Acoustic Version),-,88,1,,,,
89,-,André Schuen & Boulanger Trio,"Adelaide, Op. 46",-,89,1,,,,
90,-,"Banff Festival Strings, David Hickman & Peter Bowman",Concerto for Trumpet & Oboe in E-Flat: III. Arioso,-,90,1,,,,
91,-,"United States Army Band ""Pershing's Own"" & Thomas Rotondi, Jr.",America the Beautiful (Arr. C. Dragon for Wind Ensemble),-,91,1,,,,
92,-,"Banff Festival Strings, David Hickman & Peter Bowman",Concerto for Trumpet & Oboe in E-Flat: II. Allegro,-,92,1,,,,
93,-,Orchestre Philharmonique de Rhénanie & James Lockhart,"Soirs, Op. 5: VIII. Églogue (8 pièces brèves pour petit orchestre)",-,93,1,,,,
94,-,"Susanne Ryden, Charles Medlam & London Baroque","Rinaldo, HWV 7a: Lascia ch'io pianga",-,94,1,,,,
95,-,阿部海太郎,Kareru,-,95,1,,,,
96,-,"Banff Festival Strings, David Hickman & Peter Bowman",Concerto for Trumpet & Oboe in E-Flat: I.,-,96,1,,,,
97,-,Claudio Arrau,"Iberia, Book II: III. Triana",-,97,1,,,,
98,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,17,2,32,,,,
99,-,"The King's Consort, Robert King & Yvonne Kenny","Joseph and His Brethren: Part 2 Scene 5 No 2. Air. The silver stream, that all its way (Asenath)",-,99,1,,,,
100,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,1,34,,,,
