Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,41,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,41,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,41,,,,
4,up,The Piano Guys,A Thousand Years,98,1,40,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,41,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,2,2,33,,,,
7,up,Susan Boyle,I Dreamed a Dream,9,1,40,,,,
8,up,Susan Boyle,Amazing Grace,10,1,41,,,,
9,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,9,2,,,,
10,-,"Gil Shaham, John Williams & Boston Symphony Orchestra","Three Pieces from Schindler's List for Solo Violin and Orchestra: I. Theme from ""Schindler's List""",-,10,1,,,,
11,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,20,,,,
12,-,chavoskii & Japhet Aguilar,Reflections (Live),-,12,1,,,,
13,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,5,32,,,,
14,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,1,,,,
15,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,2,,,,
16,-,Kerry Muzzey & Sólheimar Chamber Strings,The Vision: Piano Octet,-,16,1,,,,
17,-,Johann Strauss Orchestra,Can-Can,-,6,18,,,,
18,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,4,4,,,,
19,-,Vladimir Ashkenazy,"Vocalise, Op. 34, No. 14 (Arr. Zoltan Kocsis)",-,19,1,,,,
20,-,Roger Woodward,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,20,1,,,,
21,-,Carl Doy,Bella's Lullaby,-,21,1,,,,
22,-,Ólafur Arnalds & JFDR,Back to the Sky,-,22,1,,,,
23,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",-,23,1,,,,
24,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,24,1,,,,
25,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,25,1,,,,
26,-,村治佳織,Carmen Suite (Arr. for Guitar),-,26,1,,,,
27,-,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): IV. Pie Jesu",-,27,1,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,4,39,,,,
29,-,Roger Woodward,"24 Préludes, Op. 28: 20. Largo in C Minor",-,29,1,,,,
30,-,"Renée Fleming, Munich Philharmonic & Christian Thielemann",Vier letzte Lieder: III. Beim Schlafengehen,-,30,1,,,,
31,-,Renat Yusupov & Dr Hila Yusupov,Eastern Poem,-,31,1,,,,
32,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Hallelujah,-,32,1,,,,
33,-,Prague Philharmonia & Nick Ingman,"My Heart Will Go On (From ""Titanic"")",-,33,1,,,,
34,-,Sting,Fields of Gold (New Version),-,34,1,,,,
35,-,Orchestra Victoria & Richard Divall,"Samson et Dalila, Act III: Bacchanale",-,35,1,,,,
36,-,Alí Arango,Gran jota,-,36,1,,,,
37,-,Roger Woodward,"Waltz in A Minor, Op. 34 No. 2",-,37,1,,,,
38,-,Elly Ameling & Dalton Baldwin,"Nacht und Träume, D. 827",-,38,1,,,,
39,-,Ian Munro,"Sieben Bagatellen, Op. 33: No. 2 in C Major, Bagatelle - Scherzo",-,39,1,,,,
40,-,Tasmanian Symphony Orchestra & Richard Mills,Between Two Worlds: 4. Sunset,-,40,1,,,,
41,-,"John Eliot Gardiner, Monteverdi Choir & John Anderson",Entry of the Three Kings,-,41,1,,,,
42,-,Gotthilf Fischer,Song of Joy,-,42,1,,,,
43,-,Saint Petersburg Philharmonic Choir & Orchestra New Philharmony Saint Petersburg,"Cantata on the 20th Anniversary of the October Revolution, Op. 74 : IV. We are marching in close ranks (attacca:) [with Alexei Emeljanov & Alexander Titov]",-,43,1,,,,
44,-,Ludovico Einaudi,I giorni,-,11,8,,,,
45,-,"Arvo Volmer, Adelaide Symphony Orchestra & Adele Anthony","Violin Concerto in D Minor, Op. 47: 3. Allegro, ma non tanto",-,45,1,,,,
46,-,Clarie Hamill,Someday We Will All Be Together,-,46,1,,,,
47,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,47,1,,,,
48,-,Peter de Jager,Budapesto (Piano Accompaniment),-,48,1,,,,
49,-,"BYU Singers, Andrew Crane & Braden Rymer",Until We Meet Again (An Irish Blessing),-,49,1,,,,
50,-,"Arvo Volmer, Adelaide Symphony Orchestra & Adele Anthony","Violin Concerto in D Minor, Op. 47: 2. Adagio di molto",-,50,1,,,,
51,-,Carl Doy,Clair De Lune,-,51,1,,,,
52,-,Katherine Jenkins,"Over the Rainbow from ""The Wizard of Oz""",-,52,1,,,,
53,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,53,1,,,,
54,-,Peter de Jager,Variations on Greensleeves (Piano Accompaniment),-,54,1,,,,
55,-,村治佳織,Gymnopedie No. 1,-,55,1,,,,
56,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Caprice russe, Op. 102",-,56,1,,,,
57,-,"Jari Valo, Juha Kangas & Ostrobothnian Chamber Orchestra","Suite in D Minor, Op. 117: I. Country Scenery",-,57,1,,,,
58,-,Celestial Aeon Project,The Storm Is Rising,-,58,1,,,,
59,-,"Arvo Volmer, Adelaide Symphony Orchestra & Adele Anthony","Violin Concerto in D Minor, Op. 47: 1. Allegro moderato",-,59,1,,,,
60,-,Louis Lortie,"Pavane, Op. 50 (Arr. for Piano)",-,60,1,,,,
61,-,Rondo Classico,When I Need You,-,61,1,,,,
62,-,"Paula Robison, Romero Lubambo, Sergio Brandão, Tiberio Nascimento & Cyro Baptista",Tico-Tico no fubá,-,62,1,,,,
63,-,Benjamin Martin,"Violin Concerto No. 2 in D Major, K. 211: III. Rondeau (Piano Accompaniment)",-,63,1,,,,
64,-,"English Chamber Orchestra, John Scott, Mary Seers & Matthew Best","Requiem, Op. 48: IV. Pie Jesu",-,64,1,,,,
65,-,ホルヘ・ボレット,リスト:ためいき(3つの演奏会用練習曲第3番),-,24,1,,,,
66,-,Matthias Bamert & BBC Philharmonic Orchestra,Fantasia,-,66,1,,,,
67,-,WDR Sinfonieorchester Köln & Marek Janowski,Symphonic Metamorphosis After Themes by Carl Maria von Weber: III. Andantino,-,67,1,,,,
68,-,Marius-François Gaillard,"Suite bergamasque, L75: III. Clair de lune",-,68,1,,,,
69,-,Oliver Patrice Weder,People,-,43,1,,,,
70,-,Jeremy Jouve,Ulan Bator in D Minor,-,70,1,,,,
71,-,Jorge Bolet,"Die Forelle, S. 564 Piano Transcription After Schubert",-,71,1,,,,
72,-,The BBC Symphony Orchestra & Sakari Oramo,"Lemminkäinen Suite, Op. 22 ""4 Legends"": No. 2, The Swan of Tuonela",-,72,1,,,,
73,-,Reagan Fabry,"Oceanside, Up the Coast",-,73,1,,,,
74,-,"Compagnia d'Opera Italiana, Antonello Gotta & Walter Carignano","Le convenienze ed inconvenienze teatrali: Lazzarune, scauzacane",-,74,1,,,,
75,-,村治佳織,イントロダクション~サンバースト,-,75,1,,,,
76,-,Michelle Love,O That Will Be Glory / When the Roll / When All Get to Heaven,-,76,1,,,,
77,-,Giovanni Umberto Battel,"Toccata in D Minor, Op. 11",-,77,1,,,,
78,-,Solamente Naturali,Pastorella in A,-,78,1,,,,
79,-,Cyprien Katsaris,"Toccata in D Minor, Op. 11",-,79,1,,,,
80,-,The Austrian Choir,O Glockle vom Hamattal (O little bell from my home valley),-,80,1,,,,
81,-,Ralph Kirkpatrick,"Sonata in G, K. 455",-,81,1,,,,
82,-,The Midwest Winds & Michael Sweeney,Radioactive,-,82,1,,,,
83,-,"Streeton Trio, Emma Jardine, Umberto Clerici & Benjamin Kopp","Songs Without Words, Op. 62: No. 6. Allegretto grazioso",-,83,1,,,,
84,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: Interpolation No. 3, Scène Dansante (Orchestrated By Riccardo Drigo)",-,84,1,,,,
85,-,Emmanuel Pahud,"Fantasia No. 8 in E Minor, TWV 40:9",-,85,1,,,,
86,-,Sinfonieorchester Basel & Dennis Russell Davies,The Firebird: The Firebird's Dance,-,86,1,,,,
87,-,Emmanuel Pahud,"Danse de la Chèvre, H. 39",-,87,1,,,,
88,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 29, Scène: Finale. Andante",-,88,1,,,,
89,-,Miloš Karadaglić,Gigue,-,89,1,,,,
90,-,Ingrid Fliter,"24 Preludes, Op. 28: No. 23 in F Major (Moderato)",-,90,1,,,,
91,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,"The Firebird (1910 version), 1st Tableau: Dance of the Firebird",-,91,1,,,,
92,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 28, Scène. Allegro agitato",-,92,1,,,,
93,-,Emmanuel Pahud,"Fantasia No. 1 in A Major, TWV 40:2",-,93,1,,,,
94,-,Santec Music Orchestra,Fragrant Forest Flowers (Duftende Waldblumen),-,94,1,,,,
95,-,"Francesco Molinari Pradelli, Coro del Teatro dell'Opera di Roma & Orchestra of the Rome Opera House","Rigoletto [Acts II & III]: La donna è mobile (Duke, Sparafucile, Rigoletto)",-,95,1,,,,
96,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: Interpolation No. 2, Waltz for White and Black Swans (Orchestrated By Riccardo Drigo)",-,96,1,,,,
97,-,"The Sadler's Wells Orchestra, Charles Craig, Elizabeth Fretwell, June Bronhill, Peter Grant & Vilem Tausky",The a Deux,-,97,1,,,,
98,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 27, Danses des Petits Cygnes. Moderato",-,98,1,,,,
99,-,Stamatis Spanoudakis,By the River,-,99,1,,,,
100,-,Susan Boyle,Wild Horses,-,4,39,,,,
