Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
2,up,Susan Boyle,I Dreamed a Dream,2,1,194,,,,
3,up,Susan Boyle,Amazing Grace,3,1,195,,,,
4,up,The Piano Guys,A Thousand Years,4,1,194,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,180,,,,
6,up,Susan Boyle,Wild Horses,7,4,173,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,2,179,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,6,157,,,,
9,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,10,2,181,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",16,8,172,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,177,,,,
12,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",6,3,176,,,,
13,up,Susan Boyle,How Great Thou Art,20,3,171,,,,
14,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,6,166,,,,
15,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",13,4,161,,,,
16,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",14,3,160,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,5,152,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,2,163,,,,
19,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,18,9,134,,,,
20,down,Johann Strauss Orchestra,Can-Can,19,6,117,,,,
21,up,Il Divo,Hallelujah (Aleluya),24,9,113,,,,
22,up,Susan Boyle,Who I Was Born to Be,25,19,108,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,26,10,160,,,,
24,up,2CELLOS,Smooth Criminal,29,20,104,,,,
25,up,Peter Tiefenbach & Stuart Laughton,The Last Post,60,9,108,,,,
26,-,The Tango Project,Por Una Cabeza,-,21,88,,,,
27,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,84,,,,
28,up,André Rieu,"Bolero (from ""10"")",100,22,84,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,7,81,,,,
30,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,76,,,,
31,-,The Piano Guys,Titanium / Pavane,-,24,79,,,,
32,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,19,64,,,,
33,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,63,,,,
34,-,"Britta Schwarz, Dresdner Barockorchester, Gotthold Schwarz, Matthias Grünert, Miriam Meyer & Patrick van Goethem","Jephtha, HWV 70 / Pt. 3: Quintet: All That Is in Hamor Mine",-,34,1,,,,
35,-,Juan María Solare,Stand by Me (Piano Version),-,35,1,,,,
36,-,"Sydney Symphony Orchestra, Edo de Waart & Michael Kieran Harvey",Piano Concerto No. 1: First movement,-,36,1,,,,
37,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,26,68,,,,
38,-,Vienna Philharmonic,Blue Danube Waltz,-,12,57,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",98,19,115,,,,
40,-,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Act I Tableau 1 ""The Countryside"": No. 9d, M. Petipa",-,40,1,,,,
41,-,Secret Garden & Cathrine Iversen,I Know A Rose Tree,-,41,1,,,,
42,-,Ensemble Offspring,Notes From The Twittersphere,-,42,1,,,,
43,-,Regina Grönegress & Ina Bartel,"Arie aus der Kantate ""Ihr werdet weinen"" für Sologesang und Blockflöte, BWV 103: kein Arzt ist außer dir zu finden",-,43,1,,,,
44,-,miguel carvena & Warren Wills,"Passacaglia in G Minor, Suite No. 7, HWv 432/6 (Modern Piano)",-,44,1,,,,
45,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,4,85,,,,
46,-,"The Fitzwilliam String Quartet, James Gilchrist & Anna Tilbrook",On Wenlock Edge: V. Bredon Hill,-,46,1,,,,
47,-,Susan Boyle,Cry Me a River,-,30,44,,,,
48,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,13,49,,,,
49,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,41,,,,
50,-,クイーンズランド交響楽団 & Andrew Mogrelia,"La filleule des fées, Act I Tableau 1 ""The Countryside"": No. 9c, —",-,50,1,,,,
51,-,"Australian Brandenburg Orchestra, Paul Dyer & Mina Kanaridis","Esperar, Sentir, Morir",-,51,1,,,,
52,-,Catherine Strutt,All Through The Night (Ar hyd y nos),-,52,1,,,,
53,-,Lucy Kay,Creep,-,53,1,,,,
54,-,Andrew Blanch & Ariel Nurhadi,La vida breve: Danza española No. 1 (Arr. Emilio Pujol for Guitar Duet),-,54,1,,,,
55,-,"Bryn Terfel, Ronan Keating, Andy Findon, London Symphony Orchestra & Barry Wordsworth",Danny Boy,-,55,1,,,,
56,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,15,40,,,,
57,-,Kent Johnson,"Beauty and the Beast (From ""Beauty and the Beast) [Violin Version]",-,57,1,,,,
58,-,Ragna Schirmer,"Suite in E Minor, HWV 429: I. Allegro",-,58,1,,,,
59,-,Antonio Janigro,"Divertimento in F Major, K. 138: II. Andante",-,59,1,,,,
60,-,"Australian Brandenburg Orchestra, Paul Dyer & Mina Kanaridis","Madrigals, Book 7: Chiome d'oro, SV 143",-,60,1,,,,
61,-,"Chris Duncan, Julian Thompson & Catherine Strutt",The Cradle Song,-,61,2,,,,
62,-,Orchestra of the Bolshoi Theatre & Gennady Rozhdestvensky,"Romeo and Juliet, Op. 64, Act I, Scene 2: No. 13, Dance of the Knights",-,62,1,,,,
63,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,52,16,137,,,,
64,-,"Genevieve Lacey, Daniel Yeadon & Neal Peres Da Costa",Par che mi nasca in seno,-,64,1,,,,
65,-,Wanda Brister & Timothy Hoekman,"6 Songs: No. 5, The Enchantment",-,65,1,,,,
66,-,Juan Diego Flórez & Craig Ogden,"Parlami d’amore, Mariù",-,66,1,,,,
67,-,"Roberto Abbado, Eva Mei, Frank Lopardo & Munich Radio Orchestra",Don Pasquale - Comic opera in three acts: Act III: Tornami a dir che m'ami,-,67,1,,,,
68,-,Duo Labyrinthe,Arpeggiata a Mio Modo for Solo Theorbo,-,68,1,,,,
69,-,"Arleen Auger, City Of London Baroque Sinfonia, Della Jones, Dorothy Linell, Eiddwen Harrhy, Ian Watson, John Heley & Richard Hickox","Alcina, HWV 34, Act II Scene 5: Aria. Ama, sospira (Morgana)",-,69,1,,,,
70,-,"Jordi Savall, Ton Koopman & Ariane Maurette",Première suite: Prélude,-,70,1,,,,
71,-,Hervé Niquet & Le Concert Spirituel,"Water Music: Suite No. 3 In G Major, HWV 350: I. Sarabande",-,71,1,,,,
72,-,"Juan Diego Flórez, Carlo Tenan, Filarmonica Gioachino Rossini, Avi Avital & Ksenija Sidorova",Non ti scordar di me,-,72,1,,,,
73,-,New Zealand Symphony Orchestra & Sir William Walton,"2 Pieces from Henry V: No. 1, Passacaglia (The Death of Falstaff) [Live]",-,73,1,,,,
74,-,Franz Liszt Chamber Orchestra & Sandor Frigyes,"Divertimento No. 10 in F major, K. 247, ""Lodron Night Music No. 1"" : II. Andante grazioso",-,74,1,,,,
75,-,"Svetlana Bogosavljevic, David Griffiths & Timothy Young","Nos. 1, 2, 3 & 6 from Eight Pieces for Clarinet, Cello & Piano OP 83, 3 Andante con molto in C Sharp Minor",-,75,1,,,,
76,-,"Juan Diego Flórez, Carlo Tenan, Filarmonica Gioachino Rossini & Avi Avital",La danza,-,76,1,,,,
77,-,Metropolitan Opera Orchestra & James Levine,"Lohengrin, WWV 75, Act III: Prelude, Bridal Chorus",-,77,1,,,,
78,-,"Juan Diego Flórez, Carlo Tenan & Filarmonica Gioachino Rossini",Mattinata,-,78,1,,,,
79,-,"Antonino Votto, Coro del Teatro alla Scala di Milano, Ebe Stignani, Maria Callas, Nicola Rossi-Lemeni & Orchestra del Teatro alla Scala di Milano","La vestale, Act 2: ""O Nume tutelar"" (Julia, Chief Priest, Chorus, Great Vestal) [Live]",-,79,1,,,,
80,-,Trio Nordica & Thorunn Osk Marinosdottir,Piano Quartet in A minor: II. Adagio con espressione,-,80,1,,,,
81,-,Yurie Miura,Je te veux,-,81,1,,,,
82,-,Bach-Collegium Stuttgart & Helmuth Rilling,"Cantata No. 117, ""Sei Lob und Ehr dem höchsten Gut,"" BWV 117: VII. Versus 7: Ich Will Dich All Mein Leben Lang",-,82,1,,,,
83,-,"Juan Diego Flórez, Carlo Tenan, Avi Avital & Ksenija Sidorova",Marechiare,-,83,1,,,,
84,-,"Leipziger Universitatschor, Pauliner Barockensemble, Linda Perillo, Matthias Koch, Nils Giesecke & Wolfgang Unger","""Die Freude Reget Sich"", Kantate BWV 36b: V. ""Das Gute, Das Dein Gott Beschert"" - Arie (Alt)",-,84,1,,,,
85,-,"Juan Diego Flórez, Carlo Tenan, Avi Avital & Ksenija Sidorova",Amor Marinaro (Me voglio fa’ ‘na casa),-,85,1,,,,
86,-,"Anna María Higueras, Carlo Cossutta, Ines Rivadeneyra, Victoria de los Ángeles, Ana Maria Higueras, Jose Maria Higuero, Juan De Andia, Gabriel Moreno, Lucero Tena, Luis Villarejo, Orfeón Donostiarra, Juan Goróstidi, Orquesta Nacional de España, Rafael Frü","La Vida Breve, Act One, Tableau 1, Scene One: Ah! Ah! Ande la tarea! (Obreros en la fragua)",-,86,1,,,,
87,-,Vienna Philharmonic & Rafael Kubelik,Polovtsian Dances (opening) - Prince Igor (2010 Remastered Version),-,87,1,,,,
88,-,"Dame Joan Sutherland, Raymond Wolansky, Nicola Ghiuselev, San Francisco Opera Orchestra & Richard Bonynge","I puritani, Act II: Vien, diletto, è in ciel la luna! (Live)",-,88,1,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,17,41,,,,
90,-,"Mariiinsky Theatre Orchestra, 辻井伸行 & Valery Abisalovich Gergiev",ピアノ協奏曲 第1番 変ロ短調 作品23 第3楽章: Allegro con fuoco,-,90,1,,,,
91,-,Susan Boyle,Silent Night,-,13,43,,,,
92,-,"Mariiinsky Theatre Orchestra, 辻井伸行 & Valery Abisalovich Gergiev",ピアノ協奏曲 第1番 変ロ短調 作品23 第2楽章: Andantino semplice-Prestissimo-Quasi Andante,-,92,1,,,,
93,-,André Rieu,"My Heart Will Go On (from ""Titanic"")",-,33,31,,,,
94,-,Seizo Azuma,"A Prole do Bebê No. 1, W 140: No. 7, O Polichinello",-,94,1,,,,
95,-,Seizo Azuma,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,95,1,,,,
96,-,"I Virtuosi della Rotonda, Federico Guglielmo & Luigi Puxeddu","String Quintet No. 1 in D Major, G. 313: III. Cantabile",-,96,1,,,,
97,-,Jan Peerce & Rome Opera Orchestra,Madama Butterfly: Addio fiorito asil,-,97,1,,,,
98,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,28,12,152,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,14,33,,,,
100,-,Susan Boyle,Auld Lang Syne,-,4,58,,,,
