Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,194,,,,
2,up,Susan Boyle,I Dreamed a Dream,3,1,193,,,,
3,down,Susan Boyle,Amazing Grace,2,1,194,,,,
4,up,The Piano Guys,A Thousand Years,4,1,193,,,,
5,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,179,,,,
6,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,3,175,,,,
7,down,Susan Boyle,Wild Horses,6,4,172,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,178,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,8,6,156,,,,
10,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,10,2,180,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,176,,,,
12,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,6,165,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",16,4,160,,,,
14,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",9,3,159,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,5,151,,,,
16,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,171,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,2,162,,,,
18,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,9,133,,,,
19,up,Johann Strauss Orchestra,Can-Can,24,6,116,,,,
20,-,Susan Boyle,How Great Thou Art,-,3,170,,,,
21,-,Jaroslaw Drzewiecki,"Chopin: Etudes, Op. 10; No. 1 in C Major",-,21,1,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),52,1,183,,,,
23,-,2CELLOS,Thunderstruck,-,20,60,,,,
24,up,Il Divo,Hallelujah (Aleluya),26,9,112,,,,
25,up,Susan Boyle,Who I Was Born to Be,28,19,107,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,27,10,159,,,,
27,down,Il Divo,Amazing Grace,13,8,167,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,17,12,151,,,,
29,up,2CELLOS,Smooth Criminal,37,20,103,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,7,80,,,,
31,-,Ever So Blue,Biome,-,31,1,,,,
32,-,Andrew Lloyd Webber & Daniel Benzali,New Ways To Dream (Reprise),-,32,1,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,61,4,84,,,,
34,-,Claudio Cruz & Raïff Dantas Barreto,"3 Duets for Clarinet and Bassoon, WoO 27, No. 1 in C Major (Arr. for Violin and Cello): III. Rondo. Allegretto",-,34,1,,,,
35,-,"Rone, Orchestre National de Lyon & Dirk Brossé",Tikkoun (Looping),-,35,1,,,,
36,-,"The King's Singers, Simon Carrington, Bob Chilcott, Stephen Connolly, Alastair Hume, David Hurley & Bruce Russell",I Get Along Without You Very Well,-,36,1,,,,
37,-,Luke Howard,A Softer World,-,37,2,,,,
38,-,Büşra Kayıkçı & Aukai,Azure (Piano Version),-,38,1,,,,
39,-,Bardcore,Surface Pressure (Medieval Version),-,39,1,,,,
40,-,Ludovico Einaudi,Nuvole bianche,-,5,119,,,,
41,-,Claudio Cruz & Raïff Dantas Barreto,"3 Duets for Clarinet and Bassoon, WoO 27, No. 1 in C Major (Arr. for Violin and Cello): II. Larghetto sostenuto",-,41,1,,,,
42,-,ブロドスキー・カルテット,"Solace ""A Mesican Serenade""",-,42,1,,,,
43,-,Claudio Cruz & Raïff Dantas Barreto,"3 Duets for Clarinet and Bassoon, WoO 27, No. 1 in C Major (Arr. for Violin and Cello): I. Allegro comodo",-,43,1,,,,
44,-,"Early Music New York - Frederick Renz, Director",In the Fields in Frost and Snow,-,44,1,,,,
45,-,The Piano Guys,Carmen's Libertango,-,45,1,,,,
46,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: III. Menuetto (Allegretto) - Trio",-,46,1,,,,
47,-,Francesco Digilio,Perfect ( Cover by Ed Sheeran ) [Piano And Orchestra],-,47,1,,,,
48,-,"Choir Of All Saints, Margaret Street, London & Harry Bramma","Hillingdon ""Alleluia! Sing to Jesus""",-,48,1,,,,
49,-,Johannes Bornlöf,Dawn (Pride & Prejudice),-,49,1,,,,
50,down,Susan Boyle,Hallelujah,19,14,129,,,,
51,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,11,132,,,,
52,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,23,16,136,,,,
53,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,53,1,,,,
54,-,VUENV & Sharon Carty,"O Death, Rock Me Asleep",-,54,1,,,,
55,-,Vladimir Horowitz,"L'Eventail de Jeanne, No. 8, Pastourelle",-,55,1,,,,
56,-,"Choir Of All Saints, Margaret Street, London & Harry Bramma","Swahili ""Jesus, Son of Mary, Fount of Life Alone"" (After J.A.P. Schultz's Lieder im Volston)",-,56,1,,,,
57,-,Julian Bream,"Lady Hunsdon's Puffe (Version 1956, Remastered 2022)",-,57,1,,,,
58,-,Toho College of Music Wind Orchestra Special Unit,バレエ「三角帽子」より 終幕の踊り,-,58,1,,,,
59,-,"Tristan De Liege, Gregory Allison & Taylor Mackall",Confessions,-,59,1,,,,
60,down,Peter Tiefenbach & Stuart Laughton,The Last Post,30,9,107,,,,
61,-,"Choir Of All Saints, Margaret Street, London & Harry Bramma","Deerhurst ""Hark! The Sound of Holy Voices""",-,61,1,,,,
62,-,"Magdalena Kožená, Mahler Chamber Orchestra, Marc Minkowski & Jean-Christophe Keck",Cléopatre: J'ai versé le poison,-,62,1,,,,
63,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: IV. Finale (Allegro assai)",-,63,1,,,,
64,-,Melodysheep,Born Anew,-,64,1,,,,
65,-,Leslie De'Ath,Amber Leaves,-,65,1,,,,
66,-,Elf - Original London Cast,"Sparklejollytwinklejingley (From ""Elf The Musical"")",-,66,1,,,,
67,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,"Divertimento for Orchestra (1980): VIII. March: ""The BSO Forever"" - In memoriam",-,67,1,,,,
68,-,Michael Ierace,"Shrek, the Musical: When Words Fail (Piano Accompaniment)",-,68,1,,,,
69,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,69,1,,,,
70,-,"Canada's National Arts Centre Orchestra, Pinchas Zukerman & Amanda Forsyth","Concerto for Violin and Cello in A Minor, Op. 102: II. Andante",-,70,1,,,,
71,-,Berlin Philharmonic & Karl Böhm,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,71,1,,,,
72,-,Mieczysław Weinberg & Dmitri Shostakovich,"Symphony No. 10 in E Minor, Op. 93: II. Allegro",-,72,1,,,,
73,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,Divertimento for Orchestra (1980): VII. Blues,-,73,1,,,,
74,-,Daphne Ibbott & Jean Stewart,Six Studies in English Folk-Song (arr. viola): 2. Spurn Point (Andante sostenuto),-,74,1,,,,
75,-,"Narcis, Adam Klemens & Prague Philharmonic Orchestra",Caruso,-,75,1,,,,
76,-,Duo Paganini,Carmen-Fantasy Op.25,-,76,1,,,,
77,-,Ivo Pogorelich,"Piano Sonata No. 24 in F-Sharp Major, Op. 78, ""A Thérèse"": II. Allegro vivace",-,77,1,,,,
78,-,"Emil Tabakov, Jean-Philippe Collard & Bilkent Symphony Orchestra",Piano Concerto in C-Sharp Minor: III. Allegro,-,78,1,,,,
79,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,Divertimento for Orchestra (1980): VI. Sphinxes,-,79,1,,,,
80,-,Conspirare & Craig Hella Johnson,I Wish I Knew How it Would Feel to Be Free (feat. Ruthie Foster) [Live],-,80,1,,,,
81,-,"Emil Tabakov, Jean-Philippe Collard & Bilkent Symphony Orchestra",Piano Concerto in C-Sharp Minor: II. Andante mosso,-,81,1,,,,
82,-,Duo Paganini,Carmen-Fantasy Op.25,-,82,1,,,,
83,-,"Emil Tabakov, Jean-Philippe Collard & Bilkent Symphony Orchestra",Piano Concerto in C-Sharp Minor: I. Moderato - Allegretto quasi polacca,-,83,1,,,,
84,-,André Previn & London Symphony Orchestra,"The Nutcracker (Ballet), Op. 71, TH 14, Act 2 Tableau 3: No. 12, Divertissement, (f) La mère Gigogne et les polichinelles (Allegro giocoso)",-,84,1,,,,
85,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,Divertimento for Orchestra (1980): V. Turkey Trot,-,85,1,,,,
86,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,Divertimento for Orchestra (1980): IV. Samba,-,86,1,,,,
87,-,Orchestra Victoria & Nicolette Fraillon,"The Sleeping Beauty, Op. 66, TH.13, Act III: 21. Variation III – The Sapphire Fairy",-,87,1,,,,
88,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,Divertimento for Orchestra (1980): III. Mazurka,-,88,1,,,,
89,-,"Australian Brandenburg Orchestra, Paul Dyer & Elizabeth Wallfisch","Concerto in A major for violin & strings, RV335 - ""The Cuckow"": 2. Largo",-,89,1,,,,
90,-,"Mischa Maisky, Giuseppe Sinopoli & Philharmonia Orchestra","Cello Concerto in E Minor, Op. 85: III. Adagio",-,90,1,,,,
91,-,Leonard Bernstein & Bavarian Radio Symphony Orchestra,Divertimento for Orchestra (1980): I. Sennets and Tuckets,-,91,1,,,,
92,-,Marin Alsop & Baltimore Symphony Orchestra,"Symphony No. 7 in D minor, Op. 70, B. 141: IV. Finale: Allegro",-,92,1,,,,
93,-,"Giuseppe Sinopoli, Philharmonia Orchestra & Mischa Maisky","Cello Concerto in E Minor, Op. 85: IV. Allegro",-,93,1,,,,
94,-,"Mischa Maisky, Philharmonia Orchestra & Giuseppe Sinopoli","Cello Concerto in E Minor, Op. 85: II. Lento: Allegro molto",-,94,1,,,,
95,-,Marin Alsop & Baltimore Symphony Orchestra,"Symphony No. 7 in D minor, Op. 70, B. 141: III. Scherzo: Vivace - Poco meno mosso",-,95,1,,,,
96,-,"Mischa Maisky, Philharmonia Orchestra & Giuseppe Sinopoli","Cello Concerto in E Minor, Op. 85: I. Adagio: Moderato",-,96,1,,,,
97,-,The Julian Bream Consort,Monsieur's Almaine,-,97,1,,,,
98,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",25,19,114,,,,
99,down,2CELLOS,With or Without You,29,7,110,,,,
100,down,André Rieu,"Bolero (from ""10"")",32,22,83,,,,
