Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,62,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,62,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,62,,,,
4,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),66,4,8,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,1,61,,,,
6,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,4,45,,,,
7,up,Susan Boyle,Amazing Grace,7,1,62,,,,
8,up,The Piano Guys,A Thousand Years,8,1,61,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,2,58,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",10,5,53,,,,
11,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",50,4,43,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,62,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,12,6,44,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",64,8,47,,,,
15,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,13,2,54,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,2,49,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,55,,,,
18,up,Andrea Bocelli,You'll Never Walk Alone,32,11,8,,,,
19,down,Il Divo,Amazing Grace,15,8,49,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,3,50,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,60,,,,
22,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",37,4,46,,,,
23,down,Susan Boyle,How Great Thou Art,18,3,45,,,,
24,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",26,13,43,,,,
25,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,6,46,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",21,4,45,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,12,32,,,,
28,up,The Piano Guys,Beethoven's 5 Secrets,31,10,44,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,3,38,,,,
30,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,39,21,10,,,,
31,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,27,18,34,,,,
32,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,57,7,28,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,5,35,,,,
34,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,28,14,40,,,,
35,down,Susan Boyle,Hallelujah,29,14,29,,,,
36,down,I Musici,Canon in D,33,26,29,,,,
37,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,36,16,29,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,10,37,,,,
39,up,Ludovico Einaudi,Fly,58,6,10,,,,
40,up,Ludovico Einaudi,Primavera,59,8,10,,,,
41,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,26,25,,,,
42,down,Andrea Bocelli,Hallelujah,23,2,9,,,,
43,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,11,30,,,,
44,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,9,31,,,,
45,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,43,27,26,,,,
46,down,Ludovico Einaudi,Nuvole bianche,19,5,16,,,,
47,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",40,19,21,,,,
48,-,Katherine Jenkins & Nicholas Dodd,How Great Thou Art,-,48,2,,,,
49,down,Il Divo,Hallelujah (Aleluya),45,9,23,,,,
50,down,"David Hobson, Guy Noble & Sinfonia Australis",The Holy City (Arr. Jessica Wells),44,13,26,,,,
51,up,"Andrew Lloyd Webber, Yvonne Elliman & Ian Gillan",Everything's Alright,54,32,23,,,,
52,down,Johann Strauss Orchestra,Can-Can,46,6,25,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,15,24,,,,
54,up,Susan Boyle,Who I Was Born to Be,63,19,21,,,,
55,down,Peter Tiefenbach & Stuart Laughton,The Last Post,47,9,22,,,,
56,down,2CELLOS,With or Without You,49,7,24,,,,
57,up,2CELLOS,Smooth Criminal,95,20,20,,,,
58,down,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",51,35,23,,,,
59,down,The Tango Project,Por Una Cabeza,30,21,13,,,,
60,down,André Rieu,"Bolero (from ""10"")",53,22,14,,,,
61,down,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",56,50,6,,,,
62,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,22,16,,,,
63,down,Susan Boyle,Auld Lang Syne,11,4,7,,,,
64,up,The Piano Guys,Titanium / Pavane,68,24,17,,,,
65,down,Becky Jane Taylor & Simon Hale,Once Upon a December,60,50,11,,,,
66,down,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,61,2,14,,,,
67,up,Ludovico Einaudi,Divenire,67,13,7,,,,
68,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,68,1,,,,
69,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,62,47,14,,,,
70,-,Susan Boyle,Wild Horses,-,4,55,,,,
71,-,Quadriga Consort,Fine Flowers in the Valley (Scotland) (arr. N.P. Newerkla),-,71,1,,,,
72,-,Susan Boyle,Unchained Melody,-,72,1,,,,
73,down,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",72,26,10,,,,
74,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,91,58,8,,,,
75,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],73,24,9,,,,
76,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,26,5,,,,
77,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,32,2,,,,
78,-,Zoë Keating,We Insist,-,78,1,,,,
79,up,The Piano Guys,Let It Go (Live),94,43,16,,,,
80,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,80,1,,,,
81,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,54,1,,,,
82,-,Nostalghia,Slow Fade (Demo),-,82,1,,,,
83,down,Ludovico Einaudi,Una Mattina,71,15,4,,,,
84,-,Jonas Kvarnström,3 Gymnopédies: III. Lent et grave,-,84,1,,,,
85,-,"van der Sandt, Johann; Cantafrika",Agnus Dei: Missa de Meridiana Terra,-,85,1,,,,
86,down,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,74,27,7,,,,
87,-,The Piano Guys,Peponi (Paradise),-,35,14,,,,
88,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,11,,,,
89,up,Vienna Philharmonic,Blue Danube Waltz,92,12,7,,,,
90,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",97,7,12,,,,
91,-,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",-,50,11,,,,
92,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",93,19,13,,,,
93,up,The Piano Guys,Just the Way You Are,100,54,5,,,,
94,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",99,12,13,,,,
95,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,55,3,,,,
96,-,The Piano Guys,Fight Song / Amazing Grace,-,28,7,,,,
97,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,3,,,,
98,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),98,18,9,,,,
99,-,Susan Boyle,Cry Me a River,-,30,3,,,,
100,down,Susan Boyle,Silent Night,96,13,4,,,,
