Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,77,,,,
2,-,Band Of The Royal Regiment Of New Zealand Artillery,Last Post,-,2,23,,,,
3,up,Band Of The Royal Regiment Of New Zealand Artillery,Reveille,26,3,9,,,,
4,up,London Philharmonic Orchestra & Sir Adrian Boult,"I Vow to Thee, My Country",15,4,2,,,,
5,up,Susan Boyle,Amazing Grace,5,1,77,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,1,77,,,,
7,-,Band Of The Royal Regiment Of New Zealand Artillery,Advance Australia Fair,-,7,3,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,77,,,,
9,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",7,7,3,,,,
10,-,Band Of The Royal Regiment Of New Zealand Artillery,Abide with Me,-,10,3,,,,
11,-,Woolston Brass & David Gallaher,New Zealand National Anthem,-,11,2,,,,
12,down,Susan Boyle,I Dreamed a Dream,6,1,76,,,,
13,down,The Piano Guys,A Thousand Years,8,1,76,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,77,,,,
15,up,"Westminster Abbey Choir, Martin Neary, Martin Baker & Iain Simcock","I Vow to Thee, My Country",39,15,2,,,,
16,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,7,10,,,,
17,-,Huddersfield Choral Society,God Rest Ye Merry Gentlemen,-,17,1,,,,
18,up,The Central Band of the Royal British Legion & Captain David Cole,I Vow to thee my Country,75,18,2,,,,
19,-,"Jane Berbié, Sir Georg Solti, London Philharmonic Orchestra, Lucia Popp & Frederica von Stade","Le Nozze Di Figaro, K. 492: ""Via Resti Servita"" - ""Va Là, Vecchia Pedante""",-,19,1,,,,
20,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo (Allegro Assai)",-,20,1,,,,
21,-,The Tango Project,Por Una Cabeza,-,21,24,,,,
22,-,霍洛維茲,"Ballade No. 1, Op. 23 in G Minor (2001 Remastered)",-,22,1,,,,
23,-,"Sir Thomas Allen, Sir Georg Solti, The London Opera Chorus, Lucia Popp, London Philharmonic Orchestra, Frederica von Stade & Samuel Ramey","Le Nozze Di Figaro, K. 492: Cosa Sento!.Basilio, in Traccia Tosto.Giovani",-,23,1,,,,
24,-,Sally Whitwell,Études: No. 14,-,24,1,,,,
25,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 2 in E Minor (Allegretto Scherzando)",-,25,1,,,,
26,-,Herbert Blomstedt & San Francisco Symphony,"Aladdin, Op. 34 - Concert Suite: 2. Aladdin's Dream and Dance of the Morning Mist",-,26,1,,,,
27,-,Sergio Azzolini & L'aura Soave Cremona,Sonata per basso solo (Attrib. to G. Tartini): II. Allegro,-,27,1,,,,
28,-,Band Of The Royal Regiment Of New Zealand Artillery,Waltzing Matilda,-,28,2,,,,
29,-,Tasmanian Symphony Orchestra & Marc Taddei,Advance Australia Fair (Orchestral Version),-,29,1,,,,
30,-,Michael Forster,On the Nature of Daylight (Piano Version),-,30,1,,,,
31,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,31,1,,,,
32,-,Sergio Azzolini & L'aura Soave Cremona,Sonata per basso solo (Attrib. to G. Tartini): I. Adagio,-,32,1,,,,
33,-,Sally Whitwell,Études: No. 17,-,33,1,,,,
34,-,Australian Chamber Orchestra & Richard Tognetti,"Symphony No. 3 In A Minor, Op. 56, MWV N 18 - ""Scottish"": 2. Vivace non troppo (Live)",-,34,1,,,,
35,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Adagio in G Minor (Arr. Giazotto),-,35,1,,,,
36,-,"Tasmanian Symphony Orchestra, Marc Taddei & Tasmanian Symphony Orchestra Chorus","Advance Australia Fair (Verse 1, Chorus in Unison)",-,36,2,,,,
37,-,"Mitsuko Uchida, Jeffrey Tate & English Chamber Orchestra","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,37,1,,,,
38,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,38,1,,,,
39,-,Douggie Reece,Rouse,-,39,4,,,,
40,-,"Chorus Of East Anglian Choirs, English Chamber Orchestra & Benjamin Britten",God Save The Queen (Live In Snape / 1967),-,40,1,,,,
41,-,Taryn Fiebig & Scott Davie,Lupe’s Waltz,-,41,1,,,,
42,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon and Gigue for 3 Violins and Continuo: Canon in D Major,-,42,1,,,,
43,-,Christian Li & Timothy Young,"Tambourin Chinois, Op. 3",-,43,1,,,,
44,-,Royal Philharmonic Orchestra & Marcello Rota,Kaçın Kurası (Live),-,44,1,,,,
45,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,45,1,,,,
46,-,Jonathan Antoine,Dein Ist Mein Ganzes Herz,-,46,1,,,,
47,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,47,1,,,,
48,-,"Natalia Walewska, Progress Chamber Orchestra & Szymon Morus",Theme (From 'Schindler's List'),-,48,1,,,,
49,-,Ade Vincent,A Drunken Fingerprint Across the Sky,-,25,2,,,,
50,-,Dover Quartet,"String Quartet No. 4 in C Minor, Op. 18 No. 4: I. Allegro, ma non tanto",-,50,1,,,,
51,-,Oleg Timofeyev,Spanish pavan,-,51,1,,,,
52,-,"Glyndebourne Festival Orchestra, Vittorio Gui, Graziella Sciutti & Monica Sinclair","Le nozze di Figaro, K. 492, Act I Scene 4: Via, resti servita, madame brillante (Marcellina, Susanna)",-,52,1,,,,
53,-,Dover Quartet,"String Quartet No. 1 in F Major, Op. 18 No. 1: IV. Allegro",-,53,1,,,,
54,-,Chicago Symphony Orchestra & Fritz Reiner,"Rosen Aus Dem Süden, Op. 388",-,54,1,,,,
55,-,"Glyndebourne Festival Orchestra, Vittorio Gui, Graziella Sciutti & Monica Sinclair","Le nozze di Figaro, K. 492, Act I Scene 4: Tutto ancor non ho perso (Marcellina, Susanna)",-,55,1,,,,
56,-,Piotr Anderszewski,Gesänge der Frühe/Chants de l'aube/Morning Songs Op. 133: Nr.1 - Im ruhigen Tempo,-,56,1,,,,
57,-,Dan Vasc,Hallelujah Chorus,-,57,1,,,,
58,-,Sergio Azzolini & L'aura Soave Cremona,Sonata per basso solo (Attrib. to G. Tartini): III. Tema e variazioni,-,58,1,,,,
59,-,Dominique Visse & Ensemble Clément Janequin,"Allala, pia Calia (Italian Madrigal)",-,59,1,,,,
60,-,Paul Hillier & Pro Arte Singers,Mass for 4 Voices: Kyrie,-,60,1,,,,
61,-,Piotr Anderszewski,"Gesänge der Frühe/Chants de l'aube/Morning Songs Op. 133: Nr.5 - Im Anfange ruhiges, im Verlauf bewegteres Tempo",-,61,1,,,,
62,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,62,1,,,,
63,-,Alex Roe,"Kindle the Soul (From ""Dark Souls"") [Firelink Shrine]",-,63,1,,,,
64,-,James Shanon,Passaggio,-,64,1,,,,
65,-,Dover Quartet,"String Quartet No. 1 in F Major, Op. 18 No. 1: III. Scherzo. Allegro molto",-,65,1,,,,
66,-,Marcel Worms,"Gnossiennes: No. 1, Lent",-,66,1,,,,
67,-,Philharmonia Orchestra,"The Flight of the Bumble Bee (from ""The Tale of Tsar Saltan"")",-,67,1,,,,
68,-,Astrid Williamson,Gallipoli (Orchestral Version),-,68,1,,,,
69,-,Dover Quartet,"String Quartet No. 1 in F Major, Op. 18 No. 1: II. Adagio affettuoso ed appasionato",-,69,1,,,,
70,-,Philippe Herreweghe & Ensemble Vocal Européen,Missa Viri Galilaei: Agnus Dei,-,70,1,,,,
71,-,The Melbourne Symphony Orchestra & Bramwell Tovey,In the Bleak Mid-Winter (arr. Bramwell Tovey) [Live],-,71,1,,,,
72,-,Dover Quartet,"String Quartet No. 1 in F Major, Op. 18 No. 1: I. Allegro con brio",-,72,1,,,,
73,-,Moondog,Fujiyama 2 (Lovesong),-,73,1,,,,
74,-,Boston Camerata & Joel Cohen,Cumba,-,74,1,,,,
75,-,Chorus,Humming Chorus (The Marriage Of Figaro) [Remastered],-,75,1,,,,
76,-,Julia Mortyakova,"L'ondine, Op. 101",-,76,1,,,,
77,-,Pegasus & Matthew Altham,For the Fallen,-,77,1,,,,
78,-,William Youn,"Soirées de Vienne, S. 427, No. 6",-,78,1,,,,
79,-,Karl Richter,"Fantasia in G Minor, BWV 542",-,79,1,,,,
80,-,"Sir Thomas Allen, Sylvia McNair, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","The Yeomen of the Guard, Act I: ""I have a song to sing""",-,80,1,,,,
81,-,Auryn Quartet,"String Quartet No. 36 in B-Flat Major, Op. 50 No. 1, Hob. III:44: III. Minuet",-,81,1,,,,
82,-,Boston Camerata & Joel Cohen,"Tarara, tarara",-,82,1,,,,
83,-,"Trinity Baroque, Julian Podger, The Forbury Consort, Alan Crumpler, The Holbein Consort, Martin Pope & Steven Player",My Lord Willoughby's welcome home,-,83,1,,,,
84,-,"Halina Czerny-Stefanska, Czech Philharmonic Orchestra & Václav Smetáček","Waltz in E-Flat Major, Op. 18 ""Grand valse brillante""",-,84,1,,,,
85,-,Drumming & José Manuel López López,African Winds II,-,85,1,,,,
86,-,延原武春指揮、テレマン室内管弦楽団,パッヘルベルのカノン,-,86,1,,,,
87,-,"Robert Lloyd, Kurt Streit, Stafford Dean, Neil Mackie, Sir Thomas Allen, Bryn Terfel, Anthony Michaels-Moore, Sylvia McNair, Jean Rigby, Anne Collins, Judith Howarth, Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Ne","The Yeomen of the Guard, Act II: ""Comes the pretty young bride"" - ""'Tis said to you"" - ""Hold, pretty one!""",-,87,1,,,,
88,-,Jeanette Lindstrom & Steve Dobrogosz,The Look Of Love,-,88,1,,,,
89,-,Bystrik Rezucha & Slovak Philharmonic Orchestra,"Ouverture solennelle, ""1812"", Op. 49: Finale (From ""V for Vendetta"")",-,89,1,,,,
90,-,"Mado Robin, Georges Sebastian & Orchestre de l'opéra-comique de Paris","Lakmé: ""Viens Mallika... Sous le dôme épais"" [Duo des fleurs] (Publicité de British Airways)",-,90,1,,,,
91,-,"Sylvia McNair, Kurt Streit, Sir Thomas Allen, Jean Rigby, Academy of St. Martin in the Fields & Sir Neville Marriner","The Yeomen of the Guard, Act II: ""When a wooer goes a-wooing""",-,91,1,,,,
92,-,"Rolf Schweizer, Motettenchor Pforzheim & Evangelischen Singschule Pforzheim Jugendkantorei und Schlagwerkgruppe",Nun Jauchzt Dem Herren Alle Welt,-,92,1,,,,
93,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","Now We Are Free (From ""Gladiator"")",-,93,1,,,,
94,-,Judith Pfeiffer,"L'Ondine, Op. 101",-,94,1,,,,
95,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",9,5,68,,,,
96,-,"Robert Lloyd, Sylvia McNair, Sir Thomas Allen, Academy of St. Martin in the Fields & Sir Neville Marriner","The Yeomen of the Guard, Act I: ""How say you, maiden""",-,96,1,,,,
97,down,Susan Boyle,Wild Horses,11,4,70,,,,
98,-,Ralph Sharon Trio,I Left My Heart In San Francisco,-,98,1,,,,
99,-,"Sylvia McNair, Academy of St. Martin in the Fields & Sir Neville Marriner","The Yeomen of the Guard, Act I: ""'Tis done! I am a bride!""",-,99,1,,,,
100,-,"Cappella Artemisia, Candace Smith & Silvia Vajente",Motetti: Silentio (Venice 1684),-,100,1,,,,
